"subject","predicate","object"
"http://ja.dbpedia.org/resource/中博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/佐古正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/大川透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/大滝進矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/屋良有作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/後藤哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/放送禁止歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/水野龍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/矢尾一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/秋元羊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/第33回グラミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/若本規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/荒川太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイス-T"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/2000/01/rdf-schema#label","アイス-T"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/2000/01/rdf-schema#comment","アイス-T（Ice-T、アイス ティー、1958年2月16日 - ）は、アメリカ合衆国出身のヒップホップMC、DJ、ロックミュージシャン、音楽プロデューサー、作家、俳優、元アメリカ陸軍兵士。グラミー賞２回受賞。"
"http://ja.dbpedia.org/resource/アイス-T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sww"
"http://ja.dbpedia.org/resource/アイス-T","http://xmlns.com/foaf/0.1/givenName","Tracy Marrow"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系アメリカ人"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソングライター"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のラッパー"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューアーク出身の人物"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のヘヴィメタル・ミュージシャン"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/アイス-T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のラッパー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageID",1238365
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageRevisionID",89847524
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・インパラ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ジャック・シティ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC_(ヒップホップ)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙のテロリスト"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モット・ザ・フープル"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリー・ファレル"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・オールドフィールド"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース・レコード"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チープ・トリック"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカリスト"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディ・カウント"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン_(映画)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系アメリカ人"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアーク_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイビング・ゲーム"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二木崇"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッド・フロスト"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブレイカブル・キミー・シュミット"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソングライター"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐敗"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートギャング"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゲン郡_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_P.D."
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープ・パープル"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bodycount.jpg"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリードール_(映画)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JM_(映画)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザー・ガイズ_俺たち踊るハイパー刑事!"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスク・ジョッキー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー&オーダー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイクダンス_(映画)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のラッパー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリップス"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・クエール"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・ガール"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスバーグ・スリム"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セフト・オート・サンアンドレアス"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セフト・オート・サンアンドレアスの登場人物"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロラパルーザ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ヘアー_～アフロはどこに消えた%3F～"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーズ_天使の消えた街"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・ドレー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス暴動"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレスパス"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューアーク出身の人物"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードランナー・レコード"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUCK_(映画)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ウフル"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸文社"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイヤー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚職"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターヘッド"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターショー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30_ROCK/サーティー・ロック"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チカーノ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チカーノラップ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAW_&_ORDER:性犯罪特捜班"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャングスタ・ラップ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のヘヴィメタル・ミュージシャン"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニガー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスオーバー・スラッシュ"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアー・レコード"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコシェ_(映画)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスラー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のラッパー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ホッパー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンカー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Def_Jam_Fight_for_NY"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・サバス"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローライダー"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココ・オースティン"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geibunsha.co.jp/teiki/mo_low.html"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://icet.com/"
"http://ja.dbpedia.org/resource/アイス-T","http://xmlns.com/foaf/0.1/name","Ice-T"
"http://ja.dbpedia.org/resource/アイス-T","http://xmlns.com/foaf/0.1/name","(アイス-T)"
"http://ja.dbpedia.org/resource/アイス-T","http://dbpedia.org/ontology/alias","Ice-T, Ice, The Iceberg, Ice Ice Baby, Cold as Ice, Ice to See You, and Mr. AdvICE"
"http://ja.dbpedia.org/resource/アイス-T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイス-T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/アイス-T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/アイス-T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/アイス-T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
