"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹竜"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W3C"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode関連の人物"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコードコンソーシアム"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字コード"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西垣通"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電機大学出版局"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電子出版協会"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理学会"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の人物"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャストシステム"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATOK"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコード"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_JTC1/SC2"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎正和"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1241/johokanri.55.147"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://unicode.org/consortium/directors.html"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.nii.ac.jp/1001/00065682/"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdupress.jp/books/isbn978-4-501-54970-1.html%7Cref=%E5%B0%8F%E6%9E%972011"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keio-up.co.jp/np/isbn/9784766423631/%7Cdate=2016-08-11%7Cyear=%7Cpublisher="
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.nii.ac.jp/1001/00193618/"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobysh.com/tlk/standardization/200104-bit-afterword.html"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoritsu-pub.co.jp/bookdetail/9784320120389%7Cref=%E5%B0%8F%E6%9E%97%E3%81%BB%E3%81%8B2002"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobysh.com/tlk/standardization/200010-digital-revolution.html%7Cref=%E5%B1%B1%E5%B4%8E%EF%BC%86%E8%A5%BF%E5%9E%A32000"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobysh.com/tlk/standardization/200104-bit-preface.html"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobysh.com/tlk/"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobysh.com/tlk/standardization/199601-heibonsha.html%7Cref=%E5%B9%B3%E5%87%A1%E7%A4%BE1998"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://kobysh.com"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://ivstpc.jp"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2007/02/japanese-layout/"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/jlreq/ja/"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1241/johokanri.58.176"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Engineer"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林龍生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林龍生"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/氏名","小林 龍生"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/所属機関","http://ja.dbpedia.org/resource/ユニコードコンソーシアム"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/文字コード"
"http://ja.dbpedia.org/resource/小林龍生","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/ユニコード"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/abstract","小林 龍生（こばやし たつお、1951年 - ）は、日本の国際標準アーキテクトである。"
"http://ja.dbpedia.org/resource/小林龍生","http://dbpedia.org/ontology/wikiPageLength",4869
"http://ja.dbpedia.org/resource/小林龍生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林龍生?oldid=91233559&ns=0"
"http://ja.dbpedia.org/resource/村田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林龍生"
"http://wikidata.dbpedia.org/resource/Q7688316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林龍生"
"http://ja.wikipedia.org/wiki/小林龍生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林龍生"
