"subject","predicate","object"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性脚本家"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンライズの人物"
"http://ja.dbpedia.org/resource/河原よしえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageID",1359839
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageRevisionID",88313303
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXノベルズ"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川スニーカー文庫"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Future_program_ROBO21"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上幸一"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵超人ザンボット3"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエント"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニックス"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最強ロボ_ダイオージャ"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROBO-ONE"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社スーパーダッシュ文庫"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-SAVIOUR"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦機エルガイム"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性脚本家"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンライズの人物"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Infix"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿佐ヶ谷"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ☆ウルトラマン"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageExternalLink","http://wolfhiro.world.coocan.jp/"
"http://ja.dbpedia.org/resource/河原よしえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/河原よしえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/河原よしえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/河原よしえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/河原よしえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/河原よしえ","http://xmlns.com/foaf/0.1/homepage","http://wolfhiro.world.coocan.jp/"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/abstract","河原 よしえ（かわはら よしえ、1957年7月5日‐）は日本の小説家、脚本家、作詞家。東京都杉並区阿佐ヶ谷出身。血液型はA型。本名は井上よしえ。サンライズ時代より使用している別名として風間 洋(かざま　ひろし)がある。夫は元サンライズ企画開発室室長の井上幸一。"
"http://ja.dbpedia.org/resource/河原よしえ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河原よしえ"
"http://ja.dbpedia.org/resource/河原よしえ","http://dbpedia.org/ontology/wikiPageLength",2637
"http://ja.dbpedia.org/resource/河原よしえ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河原よしえ?oldid=88313303&ns=0"
"http://ja.dbpedia.org/resource/矢立肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/鎧伝サムライトルーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/WINNERS_FOREVER_21st_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/いのまたむつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/ガンダムシリーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/ザ☆ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/スーパーダッシュ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/風間洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.dbpedia.org/resource/風間洋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/河原よしえ"
"http://ja.wikipedia.org/wiki/河原よしえ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河原よしえ"
