"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩田宙造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/岸田吟香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/岸田吟香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/市川清流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/市川清流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/朝比奈知泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/朝比奈知泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/末松謙澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/末松謙澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/条野採菊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/条野採菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/横井時雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/横井時雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/池上三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/池上三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/甫喜山景雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/甫喜山景雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/田中穂積_(法学博士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/田中穂積_(法学博士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/福地源一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/福地源一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/萱野長知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/萱野長知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/関直彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/関直彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/阿部眞之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/阿部眞之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/高畠藍泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://ja.dbpedia.org/resource/高畠藍泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日報社の人物"
"http://wikidata.dbpedia.org/resource/Q9661343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日報社の人物"
