"subject","predicate","object"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/2000/01/rdf-schema#label","市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/2000/01/rdf-schema#comment","市民の勇気・緑の党（しみんのゆうき・みどりのとう、モンゴル語: Иргэний Зориг-Ногоон Нам）は、モンゴル国の政党。"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル国の政党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グローバルグリーンズ加盟政党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageID",999729
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageRevisionID",84918636
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家大会議"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャースレンギーン・オユーン"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャースレンギーン・ゾリク"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル民主党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義インターナショナル"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどりの政治"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル国の政党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道政治"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識人"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親米"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グローバルグリーンズ加盟政党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル人民革命党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルグリーンズ"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilgreen.mn/"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MNG"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴルの政党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Civil_Will–Green_Party/meta/color"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mn_icon"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グローバルグリーンズ"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Will_Green_Party_emblem.svg?width=300"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Will_Green_Party_emblem.svg"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://xmlns.com/foaf/0.1/homepage","http://www.civilgreen.mn/"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/サイトタイトル","Иргэний Зориг Ногоон Нам"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/公用語名",""
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/ウェブサイト","http://www.civilgreen.mn/"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/党名","市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/成立年月日","--03-12"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/みどりの政治"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/中道政治"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/画像","Civil Will Green Party emblem.svg"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/国際組織","http://ja.dbpedia.org/resource/グローバルグリーンズ"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/国際組織","http://ja.dbpedia.org/resource/自由主義インターナショナル"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/議員定数",76
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/議員数",0
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/議員集計年月日","--06-24"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://ja.dbpedia.org/property/議院","http://ja.dbpedia.org/resource/国家大会議"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/abstract","市民の勇気・緑の党（しみんのゆうき・みどりのとう、モンゴル語: Иргэний Зориг-Ногоон Нам）は、モンゴル国の政党。"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://dbpedia.org/ontology/wikiPageLength",1469
"http://ja.dbpedia.org/resource/市民の勇気・緑の党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市民の勇気・緑の党?oldid=84918636&ns=0"
"http://ja.dbpedia.org/resource/緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/グローバルグリーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/市民のゾリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民の勇気・緑の党"
"http://ja.dbpedia.org/resource/市民のゾリク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/市民の勇気・緑の党"
"http://ja.wikipedia.org/wiki/市民の勇気・緑の党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市民の勇気・緑の党"
