"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/abstract","ギルバート・アンド・サリヴァン(Gilbert and Sullivan ) は、ヴィクトリア朝時代、リブレティストのウィリアム・S・ギルバート(1836年–1911年)と作曲家のアーサー・サリヴァン(1842年–1900年)が劇作を製作するために組んだパートナーシップ。1871年から1896年の間に2人は『H.M.S. Pinafore 』、『ペンザンスの海賊』、『ミカド』などコミック・オペラ14作を製作した。 台詞を執筆するギルバートは、妖精がイギリス貴族と交際したり、いちゃつきは死罪だったり、ゴンドラの船頭が王様になったり、悪事を働いていた海賊が貴族になるなど、空想上のめちゃくちゃな(topsy-turvy)世界を作り出した。ギルバートより6歳若いサリヴァンは作曲を行ない、ユーモアと哀愁を兼ね備えた忘れがたいメロディを作り出した 。 彼らのオペラは幅広い客層に受け入れられ、長年世界的成功を収め、現在も英語圏で上演され続けている。20世紀の間、ギルバートとサリヴァンは革新を続け、ミュージカル界の発展に影響を与えた。彼らのオペラは政治論、文学、映画、テレビに影響を与え、ユーモアのある人々によって広くパロディやパスティーシュが行なわれている。プロデューサーのリチャード・ドイリー・カーテはギルバートとサリヴァンを引き合わせ、彼らのコラボレーションを支援した。1881年、彼は後にサヴォイ・オペラとして知られるようになる彼らの作品を上演するためのサヴォイ劇場を建て、1世紀以上ギルバートとサリヴァンの作品の上演およびプロモーションのためのドイリー・カーテ・オペラ・カンパニーを組織した。"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://dbpedia.org/ontology/wikiPageLength",9949
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギルバート・アンド・サリヴァン?oldid=89134781&ns=0"
"http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/クララメイ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/サヴォイ・オペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/サヴォイ・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ショトーカ運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ジェフリー・トイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ジョン・マコーネル・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ゾラ・ニール・ハーストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/チャペル&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ニューヨーク・シティ・オペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ハワイ・オペラ・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ヒズ・マジェスティーズ・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ピカデリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ヘリオガバルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ペリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ペンザンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ペンザンスの海賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ポピュラー音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/マイケル・ボール_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/マーク・マーフィー_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ミカド_(オペレッタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/モルガン・ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/リディア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/リブレット_(音楽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ヴィクトリア朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ヴィクトリア朝文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/世界海賊口調日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/元素の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/吸血鬼_(ポリドリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/宮さん宮さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/王様と私_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ギルバートとサリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.dbpedia.org/resource/ギルバートとサリヴァン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
"http://ja.wikipedia.org/wiki/ギルバート・アンド・サリヴァン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギルバート・アンド・サリヴァン"
