"subject","predicate","object"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あわじ市"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の建築物"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路交通"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道28号"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島南インターチェンジ"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300143096000/"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/postalCode","656-0599"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/局番号",43096
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/郵便","集配"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nandan_Post_Office.jpg?width=300"
"http://ja.dbpedia.org/resource/南淡郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南淡郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2582
"http://ja.dbpedia.org/resource/南淡郵便局","http://www.georss.org/georss/point","34.25819444444444 134.72205555555556"
"http://ja.dbpedia.org/resource/南淡郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.722
"http://ja.dbpedia.org/resource/南淡郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nandan_Post_Office.jpg"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/前身","福良郵便取扱所、福良郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/名称","南淡郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/所在地","兵庫県南あわじ市福良甲512-54"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/所在地郵便番号",656
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/正式名称","南淡郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/画像","File:Nandan Post Office.JPG"
"http://ja.dbpedia.org/resource/南淡郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/address","兵庫県南あわじ市福良甲512-54"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/formerName","福良郵便取扱所、福良郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/name","南淡郵便局"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/abstract","南淡郵便局（なんだんゆうびんきょく）は兵庫県南あわじ市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/南淡郵便局","http://dbpedia.org/ontology/wikiPageLength",2805
"http://ja.dbpedia.org/resource/南淡郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南淡郵便局?oldid=91358884&ns=0"
"http://ja.dbpedia.org/resource/南淡郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.72206115723 34.258193969727)"
"http://ja.dbpedia.org/resource/沼島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南淡郵便局"
"http://ja.dbpedia.org/resource/淡路島南パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南淡郵便局"
"http://ja.dbpedia.org/resource/福良_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南淡郵便局"
"http://ja.dbpedia.org/resource/近畿地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南淡郵便局"
"http://wikidata.dbpedia.org/resource/Q11408205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南淡郵便局"
"http://ja.wikipedia.org/wiki/南淡郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南淡郵便局"
