"subject","predicate","object"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石絵理"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川優愛"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川恋"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢直子"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイプレス上野とロベルト吉野"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日クリエイト"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おたくを主題とする作品"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯山さやか"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMALU"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田有華"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RaMu"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部祐二"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛バラエティ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・チューブ"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Emma_(モデル)"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベック_(モデル)"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hi-Hi"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信近エリ"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉木りさ"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーブ八坂"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道端アンジェリカ"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内鈴蘭"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田美優"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山紙子"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筧美和子"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜のどか"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.bs-asahi.co.jp/otakoi/"
"http://ja.dbpedia.org/resource/オタ恋","http://xmlns.com/foaf/0.1/name","オタ恋"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:渡辺直美"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/opテーマ","「アァモウイッソ」信近エリ"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛バラエティ番組"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/ネット配信",1
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/プロデューサー","白石堅太郎"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/ヘッダ","配信"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/渡辺直美"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/外部リンク","http://archives.bs-asahi.co.jp/otakoi/"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/外部リンク名","BS朝日 - オタ恋"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/放送回数",52
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/放送時間","土曜（金曜深夜）0:00 - 0:54"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/放送期間","--07-02"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/演出","渡辺資"
"http://ja.dbpedia.org/resource/オタ恋","http://ja.dbpedia.org/property/番組名","オタ恋"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/abstract","『オタ恋』（オタこい）は、2016年7月2日から2017年6月21日まで、BS朝日およびAbemaTVで放送・配信されていた恋愛バラエティ番組である。BS朝日とAbemaTV初の共同制作番組であり、BS放送とウェブテレビによる同時刻配信番組として制作された。"
"http://ja.dbpedia.org/resource/オタ恋","http://dbpedia.org/ontology/wikiPageLength",5927
"http://ja.dbpedia.org/resource/オタ恋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オタ恋?oldid=92398936&ns=0"
"http://ja.dbpedia.org/resource/オタ恋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オタ恋"
"http://ja.dbpedia.org/resource/ジェイ・クルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/デーブ八坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/トミタ栞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/メディアミックス・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/古谷あつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/吉木りさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/峯岸みなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/恋愛バラエティ番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/才木玲佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/朝比奈彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/柳ゆり菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/河西邦剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/渡辺直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/瀬口かな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/犬山紙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/白藤里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/石川恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/筧美和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/莉音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/2016年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/ABEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/ABEMA_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.dbpedia.org/resource/BS朝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタ恋"
"http://wikidata.dbpedia.org/resource/Q60995973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オタ恋"
"http://ja.wikipedia.org/wiki/オタ恋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オタ恋"
