"subject","predicate","object"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅名標"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山広域市の鉄道駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humetro.busan.kr/homepage/default/stationinfo/page/list01.do%3Fmenu_no=1001010201&S_LINE=3&S_STATION=311"
"http://ja.dbpedia.org/resource/南山亭駅","http://xmlns.com/foaf/0.1/name","南山亭駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://xmlns.com/foaf/0.1/name","ナムサンジョン"
"http://ja.dbpedia.org/resource/南山亭駅","http://xmlns.com/foaf/0.1/name","Namsanjeong"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthKorea-stub"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:釜山交通公社3号線"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-311-Namsanjeong-station-1-entrance.jpg?width=300"
"http://ja.dbpedia.org/resource/南山亭駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南山亭駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/南山亭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-311-Namsanjeong-station-1-entrance.jpg"
"http://ja.dbpedia.org/resource/南山亭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-311-Namsanjeong-station-platform.jpg"
"http://ja.dbpedia.org/resource/南山亭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/311namsanjeong.jpg"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/alphabet","Namsanjeong Station"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/hanja","南山亭驛"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/katakana","ナムサンジョンニョク"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/よみがな","ナムサンジョン"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/キロ程",11.8
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/ローマ字","Namsanjeong"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/前の駅",310
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/所在地","釜山広域市北区萬徳大路地下179"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/釜山交通公社"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/所属路線",3
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/次の駅","淑嶝 312"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/母国語表記","남산정"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/画像","Busan-subway-311-Namsanjeong-station-1-entrance.jpg"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/画像説明",1
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/社色","#0048c5"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/水営駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/開業年月日","--11-18"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/駅名","南山亭駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/駅間a",1.1
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/駅間b",1
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/副駅名","釜山ポリテク大学"
"http://ja.dbpedia.org/resource/南山亭駅","http://ja.dbpedia.org/property/hangul","남산정역"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/address","釜山広域市北区萬徳大路地下179"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/openingDate",2018-01-01
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/abstract","南山亭駅（ナムサンジョンえき）は、大韓民国釜山広域市北区にある釜山交通公社3号線の駅である。駅番号は311。「釜山ポリテク大学」を副駅名としている。"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageLength",1832
"http://ja.dbpedia.org/resource/南山亭駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南山亭駅?oldid=81013495&ns=0"
"http://ja.dbpedia.org/resource/淑嶝駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山亭駅"
"http://ja.dbpedia.org/resource/釜山交通公社3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山亭駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_な-の","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山亭駅"
"http://wikidata.dbpedia.org/resource/Q705736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南山亭駅"
"http://ja.wikipedia.org/wiki/南山亭駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南山亭駅"
