"subject","predicate","object"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Botanical_Gardens_viii..JPG"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・スタジアム_(モントリオール)"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの植物園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本庭園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオールの観光地"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Montreal1_072.jpg"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国庭園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー＝ヴィクトラン"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオールの博物館"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・ネーション"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ville.montreal.qc.ca/jardin/en/menu.htm"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:植物園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanical-garden-stub"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CND-stub"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_Botanique_de_Montréal_-_Jardin_japonais_1.jpg"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montreal1_072.jpg"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botanical_Gardens_viii..jpg"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Botanical_Gardens_viii..jpg?width=300"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.556667327880859375
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.georss.org/georss/point","45.556666666666665 -73.55638888888889"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.55638885498046875
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/名称","モントリオール植物園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/名称","Jardin botanique de Montréal"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/所在地","、ケベック州モントリオールシェルブルーク通り東4101"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/abstract","モントリオール植物園（フランス語表記：Jardin botanique de Montréal）はカナダ、モントリオールの植物園である。"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://dbpedia.org/ontology/wikiPageLength",1325
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モントリオール植物園?oldid=90422222&ns=0"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モントリオール植物園"
"http://ja.dbpedia.org/resource/モントリオール植物園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.55638885498 45.556667327881)"
"http://ja.dbpedia.org/resource/ヤセイカンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/世界三大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/平和の鐘_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/日本国外の日本庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.dbpedia.org/resource/植物園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール植物園"
"http://ja.wikipedia.org/wiki/モントリオール植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モントリオール植物園"
