"subject","predicate","object"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年開業の鉄道駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_か"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江若鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の廃駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageID",1077162
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageRevisionID",92333158
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車交換"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリエイ"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和邇駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞社"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道161号"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイル_(雑誌)"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖西線"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市歴史博物館"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヨン"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅長"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀郡"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋紡績"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江若鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄琴温泉駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖浜大津駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の廃駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_か"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・コジャック"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ出版"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅員"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田_(大津市)"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役_(鉄道)"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sports_Club_Kojak.jpg"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江若交通"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江若鉄道"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田町"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道558号高島大津線"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年開業の鉄道駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道旅行地図帳"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rekihaku.otsu.shiga.jp/db/shashin/detail.html%3F3188"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rekihaku.otsu.shiga.jp/db/shashin/detail.html%3F3725"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://xmlns.com/foaf/0.1/name","かたた"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://xmlns.com/foaf/0.1/name","KATATA"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://xmlns.com/foaf/0.1/name","堅田駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅配線図開始"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅配線図終了"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道配線図"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江若鉄道線"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sports_Club_Kojak.jpg?width=300"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1165
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.georss.org/georss/point","35.116527777777776 135.914"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.914
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sports_Club_Kojak.jpg"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/title","堅田駅線路配置図"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/よみがな","かたた"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/キロ程",13.7
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/ローマ字","KATATA"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/雄琴温泉駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/廃止年月日","--11-01"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/所在地","滋賀県大津市本堅田"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/江若交通"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/江若鉄道"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/真野駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/経度秒",50.4
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/緯度分",6
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/緯度秒",59.5
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/びわ湖浜大津駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/開業年月日","--12-01"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/駅名","堅田駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/駅間a",3.4
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/駅間b",1.8
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/left","http://ja.dbpedia.org/resource/雄琴温泉駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://ja.dbpedia.org/property/right","http://ja.dbpedia.org/resource/和邇駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/address","滋賀県大津市本堅田"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/railwayPlatforms","1面2線"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/abstract","堅田駅（かたたえき）は、かつて滋賀県大津市本堅田にあった江若鉄道の駅（廃駅）。"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageLength",6302
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堅田駅_(江若鉄道)?oldid=92333158&ns=0"
"http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.91400146484 35.116527557373)"
"http://ja.dbpedia.org/resource/小野駅_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/江若交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/江若鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/真野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/真野駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/真野駅","http://ja.dbpedia.org/property/left","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/雄琴温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/雄琴温泉駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.dbpedia.org/resource/雄琴温泉駅","http://ja.dbpedia.org/property/right","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://wikidata.dbpedia.org/resource/Q11427938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
"http://ja.wikipedia.org/wiki/堅田駅_(江若鉄道)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堅田駅_(江若鉄道)"
