"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド_DH.106_コメット"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空戦"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス空軍の軍人"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のイギリスのエースパイロット"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド_モスキート"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド・エアクラフト"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジン"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界初の一覧"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間戦闘機"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JohnCunningham1942.png"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストパイロット"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントシアニン"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のイギリスの軍人"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要撃機"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣伝"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス情報部"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCunningham1942.png?width=300"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCunningham1942.png"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/abstract","ジョン・カニンガム（John Cunningham, 1917年7月27日 - 2002年7月21日）は、デ・ハビランド社のテストパイロットであり、後に取締役になった人物。また、第二次世界大戦において夜間迎撃戦闘機で活躍したイギリス空軍のエースパイロットでもある。 最終階級はイギリス空軍大佐。 レーダー搭載の夜間戦闘型デ・ハビランド モスキートに乗り、第二次世界大戦でドイツ空軍との空戦で活躍した。当時のの宣伝により猫目のカニンガム(Cat's Eyes Cunningham)と呼ばれていたが、彼自身は酷いネコ嫌いであり、このニックネームを嫌がっていた。 当時のイギリスでは、夜間戦闘の戦果がレーダーによるものであることを隠蔽するため、夜間迎撃部隊のパイロットは優れた夜間視力を得るために毎日ニンジンを食べていたとPRした。この話は現在でも一部のニンジンに含まれるアントシアニンやカロテノイドが目に良いことの根拠として語られているが、イギリス情報部による全く根拠の無い捏造話である。 戦後は、世界初のジェット旅客機となるDH.106 コメットの初飛行も行なっている。"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://dbpedia.org/ontology/wikiPageLength",1095
"http://ja.dbpedia.org/resource/ジョン・カニンガム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・カニンガム?oldid=86806858&ns=0"
"http://ja.dbpedia.org/resource/テストパイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/デ・ハビランド_DH.106_コメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/デ・ハビランド_モスキート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/デ・ハビランド・エアクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/ハーミーズ_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.dbpedia.org/resource/ハーモン・トロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カニンガム"
"http://ja.wikipedia.org/wiki/ジョン・カニンガム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・カニンガム"
