"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ポップ歌手"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageExternalLink","https://kameoka-toshiyuki.jimdofree.com/"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/ktfunny008"
"http://ja.dbpedia.org/resource/亀岡利行","http://xmlns.com/foaf/0.1/name","亀岡利行"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/alias","亀岡利幸"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-stub"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/birthName","亀岡利幸"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/alias","亀岡利幸"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/associatedActs","似顔絵島の村長など"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/background","musician"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/blood","A型"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/born",1958-09-13
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/name","亀岡利行"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/origin","・和歌山県"
"http://ja.dbpedia.org/resource/亀岡利行","http://ja.dbpedia.org/property/yearsActive",1975
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/abstract","亀岡 利行(かめおか としゆき、1958年9月13日 - )は、和歌山県出身の歌手である。元ウインズのメンバー。別名義は亀岡 利幸。"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/background","musician"
"http://ja.dbpedia.org/resource/亀岡利行","http://dbpedia.org/ontology/wikiPageLength",1792
"http://ja.dbpedia.org/resource/亀岡利行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亀岡利行?oldid=89977488&ns=0"
"http://ja.dbpedia.org/resource/亀岡利行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亀岡利行"
"http://ja.dbpedia.org/resource/和歌山県立笠田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡利行"
"http://wikidata.dbpedia.org/resource/Q108109533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀岡利行"
"http://ja.wikipedia.org/wiki/亀岡利行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亀岡利行"
