"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/吉田三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本芸術院賞"
"http://ja.dbpedia.org/resource/吉田三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉田三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉田三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉田三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/abstract","吉田 三郎（よしだ さぶろう、1889年5月25日 - 1962年3月16日）は、彫刻家、日本芸術院会員。"
"http://ja.dbpedia.org/resource/吉田三郎","http://dbpedia.org/ontology/wikiPageLength",1052
"http://ja.dbpedia.org/resource/吉田三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田三郎?oldid=87799616&ns=0"
"http://ja.dbpedia.org/resource/吉田三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田三郎"
"http://ja.dbpedia.org/resource/吉田三郎_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/国立霞ヶ丘競技場陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/多摩美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/平沼亮三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/日本芸術院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/日本芸術院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/板谷波山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/梁川剛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/田端文士村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/金沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.dbpedia.org/resource/金沢市立小将町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田三郎"
"http://ja.wikipedia.org/wiki/吉田三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田三郎"
