"subject","predicate","object"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令国家"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の計画都市"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在郷町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陣屋町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正地割"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画道路"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城制"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史大事典"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市計画"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史大事典"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣構"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居前町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣政権"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条坊制"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿場町"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港町"
"http://ja.dbpedia.org/resource/町割","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/町割"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/abstract","町割（まちわり）とは、前近代の日本の都市に関する用語。一定範囲の土地に複数の街路（場合により水路も含む）を整備し、それによって土地を区画整備すること。およびそれによって出来上がった都市形態、またはその中の各区画。さらにその各区画内の町並みを呼ぶこともある。 各町割の内部の地割、個々の敷地に関する地割は特に「屋敷割（やしきわり）」とも称する。"
"http://ja.dbpedia.org/resource/町割","http://dbpedia.org/ontology/wikiPageLength",2151
"http://ja.dbpedia.org/resource/町割","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/町割?oldid=91065015&ns=0"
"http://wikidata.dbpedia.org/resource/Q16142406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/町割り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町割"
"http://ja.dbpedia.org/resource/町割り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/町割"
"http://ja.wikipedia.org/wiki/町割","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/町割"
