"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古賀市の歴史"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〒"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の私立学校"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立専修学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の専修学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀市"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私立看護学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の看護学校_(廃止)"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/abstract","福岡東医療センター附属看護学校（ふくおかひがしいりょうセンターふぞくかんごがっこう）は、かつて福岡県古賀市にあった専修学校。国立病院機構福岡東医療センターが運営していた。"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://dbpedia.org/ontology/wikiPageLength",657
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡東医療センター附属看護学校?oldid=84372281&ns=0"
"http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡東医療センター附属看護学校"
"http://wikidata.dbpedia.org/resource/Q11592422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校"
"http://ja.wikipedia.org/wiki/福岡東医療センター附属看護学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡東医療センター附属看護学校"
