"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱床"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルメ川"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロム"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式単位"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位胞"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三方晶系鉱物"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・モーガン記号"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドライト"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド人"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイアナ"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪岩"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eskolaite-pV.svg"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化鉱物"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格子定数"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷成粘土"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成岩"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンティ・エーリス・エスコラ"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間群"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六方晶系"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mineral"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Overline"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eskolaite.jpg?width=300"
"http://ja.dbpedia.org/resource/エスコライト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eskolaite-pV.svg"
"http://ja.dbpedia.org/resource/エスコライト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eskolaite.jpg"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/pleochroism","エメラルドグリーンからオリーブ色"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/caption","ロシア産出のエスコライト"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/酸化鉱物"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/category","コランダム構造グループ"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/category","ヘマタイトグループ"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/class","六方晶系"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/class","ヘルマン・モーガン記号:"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/color","黒色から暗緑色"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/imagesize",260
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/name","エスコライト"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/三方晶系"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/cleavage","なし"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/diaphaneity","不透明、薄縁では半透明"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/formula","Cr2O3"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/gravity",5.18
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/habit","六角柱または平板"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/luster","ガラス質または金属質"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/mohs",8
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/streak","淡緑色"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/strunz",4
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/symmetry","Rc, No. 167"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/unitCell","a = 4.95, c = 13.58 [Å]; Z = 6"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/imasymbol","Esk"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/opticalprop","一軸"
"http://ja.dbpedia.org/resource/エスコライト","http://ja.dbpedia.org/property/tenacity","脆い"
"http://ja.dbpedia.org/resource/エスコライト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスコライト"
"http://ja.dbpedia.org/resource/エスコライト","http://dbpedia.org/ontology/wikiPageLength",2515
"http://ja.dbpedia.org/resource/エスコライト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスコライト?oldid=91069785&ns=0"
"http://ja.dbpedia.org/resource/カレリア石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスコライト"
"http://ja.dbpedia.org/resource/チスタライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスコライト"
"http://wikidata.dbpedia.org/resource/Q3732995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスコライト"
"http://ja.dbpedia.org/resource/エスコラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスコライト"
"http://ja.dbpedia.org/resource/エスコラ石","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エスコライト"
"http://ja.wikipedia.org/wiki/エスコライト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスコライト"
