"subject","predicate","object"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パイロットエラーによる航空事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャージャラル国際空港"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイバート"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトマンズの交通"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトマンズの歴史"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://reports.aviation-safety.net/2018/20180312-0_DH8D_S2-AGU.pdf%7Cyear=2019%7Clanguage=English%7Cformat=PDF%7Cref="
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://kathmandupost.ekantipur.com/news/2018-03-15/footage-before-us-bangla-airlines-flight-211-crash.html%7Cwebsite=http:/kathmandupost.ekantipur.com%7Caccessdate=2019-03-26%7Clanguage=en%7Cpublisher=The"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CbEu9A8VLsM%7Ctitle=US-BANGLA"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HlrdZyEFJGM%7Cwebsite=https:/www.youtube.com%7Caccessdate=2019-04%7Clanguage=en%7Cpublisher=NEWS"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UK4DsJdkFSQ%7Ctitle=%E0%A6%85%E0%A6%AC%E0%A6%B6%E0%A7%87%E0%A6%B7%E0%A7%87"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190420000632/https:/www.pbs.org/newshour/world/nepal-plane-crash-came-after-confused-chatter-between-pilot-and-airport"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NEP"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BGD"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2018年の航空事故一覧"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MDV"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_aircraft_occurrence"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/In_memory_of_S2-AGU_US-Bangla_Airlines_Dash_8_Q400._(38994419410).jpg?width=300"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/USバングラ航空211便着陸失敗事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.6926
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://www.georss.org/georss/point","27.692580555555555 85.35889722222223"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.3589
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_memory_of_S2-AGU_US-Bangla_Airlines_Dash_8_Q400._(38994419410).jpg"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/デ・ハビランド・カナダ_DHC-8"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/caption","事故の6日前に撮影されたS2-AGU"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/crew",4
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/date","--03-12"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/destination","トリブバン国際空港"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/fatalities",51
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/group","""注釈"""
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/injuries",20
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/name","USバングラ航空 211便"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/occurrenceType","事故"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/operator","USバングラ航空"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/origin","シャージャラル国際空港"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/passengers",67
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/site","トリブバン国際空港"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/summary","http://ja.dbpedia.org/resource/パイロットエラー"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/summary","http://ja.dbpedia.org/resource/シチュエーションアウェアネス"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/summary","http://ja.dbpedia.org/resource/機長"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/survivors",20
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://ja.dbpedia.org/property/tailNumber","S2-AGU"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/abstract","USバングラ航空211便着陸失敗事故（USバングラこうくう211びんちゃくりくしっぱいじこ）は、2018年3月12日にネパールで発生した航空事故である。シャージャラル国際空港からトリブバン国際空港へ向かっていたUSバングラ航空211便（ボンバルディア DHC-8-Q400）がトリブバン国際空港への着陸時に滑走路を逸脱し、乗員乗客71人中51人が死亡した。この事故はバングラデシュの航空会社が起こした事故として最悪のものであり、DHC-8-Q400で発生した事故の中でも最悪なものだった。"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://dbpedia.org/ontology/wikiPageLength",25623
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/USバングラ航空211便着陸失敗事故?oldid=87717268&ns=0"
"http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.358894348145 27.692581176758)"
"http://ja.dbpedia.org/resource/トリブバン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故"
"http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故"
"http://ja.dbpedia.org/resource/航空事故の一覧_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故"
"http://wikidata.dbpedia.org/resource/Q50412176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故"
"http://ja.wikipedia.org/wiki/USバングラ航空211便着陸失敗事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/USバングラ航空211便着陸失敗事故"
