"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageID",3434196
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageRevisionID",88906169
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭生活問題研究協会"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至誠会"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国区制"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性医師"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海村"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智山専門学校"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京女子医科大学出身の人物"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正大学"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本快竜"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興寺"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医学専門学校"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本仏教会"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡郡"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興亜評議会"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平間寺"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡市"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本母性連盟"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本仏教婦人連盟"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教学者"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中僧正"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真如親王御遺跡顕彰会"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧全国区選出参議院議員"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/全国区制"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/出生地","広島県"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/出身校","東京女子医学専門学校卒業"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/出身校",""
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/配偶者","山本快龍"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/国旗","日本"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/没年月日",1995-09-09
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/生年月日","--08-19"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/各国語表記","やまもと すぎ"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/就任日","--06-02"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/当選回数",2
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/山本杉","http://ja.dbpedia.org/property/退任日","--07-03"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/abstract","山本 杉（やまもと すぎ、1902年（明治35年）8月19日 - 1995年（平成7年）9月9日）は、日本の女性医師、性医学者で参議院議員。全日本仏教会常務理事、理事長・会長、副会長、会長、至誠会会長。夫は仏教学者で大正大学教授の山本快竜。"
"http://ja.dbpedia.org/resource/山本杉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本杉"
"http://ja.dbpedia.org/resource/山本杉","http://dbpedia.org/ontology/wikiPageLength",2679
"http://ja.dbpedia.org/resource/山本杉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本杉?oldid=88906169&ns=0"
"http://ja.dbpedia.org/resource/徳久克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/横山フク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/横山フク","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/第1次佐藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/第3次池田内閣_(改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/第5回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/第7回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/第9回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/山本快竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杉"
"http://ja.dbpedia.org/resource/山本快竜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山本杉"
"http://ja.wikipedia.org/wiki/山本杉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本杉"
