"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーシャンズ13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/ガールフレンド・エクスペリエンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/クライム・ゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/コンテイジョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/サイド・エフェクト_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/セックスと嘘とビデオテープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/ソラリス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/チェ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/トラフィック_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/ハイ・フライング・バード_-目指せバスケの頂点-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/フル・フロンタル_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/マジック・マイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/レット・ゼム・オール・トーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/ローガン・ラッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/恋するリベラーチェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://ja.dbpedia.org/resource/愛の神、エロス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
"http://wikidata.dbpedia.org/resource/Q13412568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:スティーブン・ソダーバーグ監督作品"
