"subject","predicate","object"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団89期生"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_閃の軌跡"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンカレッジ・コンサート"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニョール_ドン・ファン"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真面目が肝心"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラケシュ・紅の墓標"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本光一"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚ビル"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚バウホール"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団72期生"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田洋司"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_Esperanza-いつか叶う-"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木良太_(陶芸家)"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIAN_WINDS!_-_アジアの風_-"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKARAZUKA舞夢!"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚音楽学校"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toho-ent.co.jp/actor/1103"
"http://ja.dbpedia.org/resource/RiRiKA","http://xmlns.com/foaf/0.1/name","RiRiKA"
"http://ja.dbpedia.org/resource/RiRiKA","http://xmlns.com/foaf/0.1/name","りりか"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_舞台編"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_人物編"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東宝芸能"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多な内容の箇条書き"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THEカラオケ★バトル"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/RiRiKA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RiRiKA"
"http://ja.dbpedia.org/resource/RiRiKA","http://xmlns.com/foaf/0.1/homepage","https://www.toho-ent.co.jp/actor/1103"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/ふりがな","りりか"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/東宝芸能"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/公式サイト","https://www.toho-ent.co.jp/actor/1103"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/出身地","大阪府堺市"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/活動期間",2003
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/身長","162.0"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/活動内容",2003
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/活動内容",2006
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/別名義","花咲 りりか（旧芸名）"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/芸名","RiRiKA"
"http://ja.dbpedia.org/resource/RiRiKA","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/青木良太_(陶芸家)"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/abstract","RiRiKA（りりか、1984年12月26日 - ）は、日本の女優・歌手。元宝塚歌劇団花組の娘役。 大阪府堺市、プール学院高等学校出身。身長162cm。愛称は「りりか」、「かず」。宝塚歌劇団時代の芸名は花咲 りりか（はなさき りりか）。 所属事務所は東宝芸能。"
"http://ja.dbpedia.org/resource/RiRiKA","http://dbpedia.org/ontology/wikiPageLength",5779
"http://ja.dbpedia.org/resource/RiRiKA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RiRiKA?oldid=91062721&ns=0"
"http://ja.dbpedia.org/resource/SHOCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/THEカラオケ★バトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/THEカラオケ★バトルのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/12月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/つばさ_(本田美奈子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/ぼくらが旅に出る理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/まりゑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/りりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/イントゥ・ザ・ウッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/プール学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/ミス・サイゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/中村萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/佐々木麻衣_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/佐久間彩加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/城南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/堀優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/堺市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/大乱闘スマッシュブラザーズ_for_Nintendo_3DS_/_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/宝塚歌劇団89期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/旅立ちの日に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/東宝芸能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/栗原沙也加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/渡良瀬橋_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/竹野留里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/翠千賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/芽吹幸奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/若草物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/英雄伝説_閃の軌跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/鈴木杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/馬飼野康二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://wikidata.dbpedia.org/resource/Q11241864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/Ririka","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/Ririka","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/花咲りりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.dbpedia.org/resource/花咲りりか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RiRiKA"
"http://ja.wikipedia.org/wiki/RiRiKA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RiRiKA"
