"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエノーメン"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前122年の執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(ローマ)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前162年の補充執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前192年の執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前32年の執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museo_pushkin,_calchi,_ara_di_domizio_enobarbo_06.JPG"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(32年の執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前82年"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネロ"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・ポンペイウス"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政務官_(ローマ)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前54年の執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前94年の執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの家族名"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・ドミティウス・アヘノバルブス_(紀元前16年の執政官)"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MANA_-_Flottenbefehlshaber.jpg"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミティウス氏族"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドミティウス氏族"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレブス"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリキ"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_pushkin,_calchi,_ara_di_domizio_enobarbo_06.jpg?width=300"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_pushkin,_calchi,_ara_di_domizio_enobarbo_06.jpg"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MANA_-_Flottenbefehlshaber.jpg"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/abstract","アヘノバルブス家（ラテン語: Ahenobarbii）は、共和政ローマのプレブス（平民）系に見られるコグノーメン（家族名）。片仮名では、アエノバルブスとも表記される。皇帝ネロに連なる家系である。"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アヘノバルブス家"
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://dbpedia.org/ontology/wikiPageLength",2540
"http://ja.dbpedia.org/resource/アヘノバルブス家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アヘノバルブス家?oldid=90269316&ns=0"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前32年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前32年の執政官)","http://ja.dbpedia.org/property/家族名","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前96年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.dbpedia.org/resource/グナエウス・ドミティウス・アヘノバルブス_(紀元前96年の執政官)","http://ja.dbpedia.org/property/家族名","http://ja.dbpedia.org/resource/アヘノバルブス家"
"http://ja.wikipedia.org/wiki/アヘノバルブス家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アヘノバルブス家"
