"subject","predicate","object"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロムワン"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーエジプト代表"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメンテーター"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙祷"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜FC"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備校"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンルカ・ヴィアリ"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバトーレ・スキラッチ"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三管区海上保安本部"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日出版社"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカネイションズカップ"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ・アイ_ESPN"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215105200/http:/www.calcio2002.com/"
"http://ja.dbpedia.org/resource/富樫洋一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富樫洋一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/富樫洋一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinews"
"http://ja.dbpedia.org/resource/富樫洋一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/abstract","富樫 洋一（とがし よういち、1951年11月23日 - 2006年2月7日）は、日本のサッカージャーナリスト、コメンテーター。"
"http://ja.dbpedia.org/resource/富樫洋一","http://dbpedia.org/ontology/wikiPageLength",1938
"http://ja.dbpedia.org/resource/富樫洋一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富樫洋一?oldid=92514080&ns=0"
"http://ja.dbpedia.org/resource/富樫洋一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富樫洋一"
"http://ja.dbpedia.org/resource/山崎浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/東京都立秋川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/粕谷秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/訃報_2006年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/金子達仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/ジャンルカ・トト・富樫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.dbpedia.org/resource/ジャンルカ・トト・富樫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富樫洋一"
"http://ja.wikipedia.org/wiki/富樫洋一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富樫洋一"
