"subject","predicate","object"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンキロサウルス"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ガルトン"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥盤類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュラ紀の恐竜"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥脚下目"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステゴサウルス"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lesothosaurus.JPG"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ornithischia"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Reptilia"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lesothosaurus_SIZE.png"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Diapsid"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅頭竜下目"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥盤類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双弓類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角脚類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソト"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草食性"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブロサウルス"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角竜下目"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊索動物"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Animalia"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネムーリアン期"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの恐竜"
"http://ja.dbpedia.org/resource/レソトサウルス","http://xmlns.com/foaf/0.1/name","鳥盤類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossil_range"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lesothosaurus.jpg?width=300"
"http://ja.dbpedia.org/resource/レソトサウルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レソトサウルス"
"http://ja.dbpedia.org/resource/レソトサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesothosaurus.jpg"
"http://ja.dbpedia.org/resource/レソトサウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesothosaurus_SIZE.png"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/名称","鳥盤類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/色","動物界"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/下位分類","L. diagnosticus　Galton, 1978"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/下位分類名","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/双弓類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/W:Diapsid"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/亜門","http://ja.dbpedia.org/resource/W:Vertebrate"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/亜門","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/属","レソトサウルス属 Lesothosaurus"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Animalia"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Ornithischia"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/鳥盤目"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/科","Halstead & Halstead, 1981"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/科","レソトサウルス科 Lesothosauridae"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Reptilia"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/脊索動物"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Chordate"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/下綱","http://ja.dbpedia.org/resource/主竜類"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/下綱","http://ja.dbpedia.org/resource/W:ArchosaurA"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/学名","Galton, 1978"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/学名","Lesothosaurus"
"http://ja.dbpedia.org/resource/レソトサウルス","http://ja.dbpedia.org/property/fossilRange","ジュラ紀初期、"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/colourName","動物界"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/abstract","レソトサウルス（Lesothosaurus）は、草食性の鳥盤類の恐竜である。1978年に古生物学者のが「レソトの恐竜」という意味で名付けた。Lesothosaurus diagnosticusのみの一属一種である。"
"http://ja.dbpedia.org/resource/レソトサウルス","http://dbpedia.org/ontology/wikiPageLength",2834
"http://ja.dbpedia.org/resource/レソトサウルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レソトサウルス?oldid=91436709&ns=0"
"http://ja.dbpedia.org/resource/恐竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/恐竜の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/週刊_恐竜サウルス!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/ストルンベルギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.dbpedia.org/resource/ストルンベルギア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レソトサウルス"
"http://ja.wikipedia.org/wiki/レソトサウルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レソトサウルス"
