"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/2000/01/rdf-schema#label","佐々木経高"
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 経高（ささき つねたか）は平安時代末期から鎌倉時代初期の武将。 近江の宇多源氏佐々木氏棟梁である佐々木秀義の次男として生まれる。源頼朝に伊豆での挙兵から仕え、鎌倉幕府で三カ国の守護を兼ね、頼朝の死後は承久の乱で官軍に属し、敗北の末に自害した。"
"http://ja.dbpedia.org/resource/佐々木経高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/佐々木経高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/佐々木経高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐々木氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1221年没"
"http://ja.dbpedia.org/resource/佐々木経高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/佐々木経高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/佐々木経高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/佐々木経高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageID",231706
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageRevisionID",91610628
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永福寺跡"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼籠野村"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安堵"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三山"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木秀義"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山町"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉殿の13人"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木義清"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川の戦い"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡利清"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草燃える"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田茂樹"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木盛綱"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長清"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋山の戦い"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多源氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富田町"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐々木氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦半島"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百姓"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井町"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西牟婁郡"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務丞"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1221年没"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木高兼"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名西郡"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1182年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田義盛"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1187年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江澤大樹"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日_(旧暦)"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子山"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1159年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城_(阿波国)"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木高綱"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木高重"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路国"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤信遠"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田厳秀"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木庄"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰時"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山木兼隆"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房国"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1192年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1194年"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木定綱"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/佐々木経高","http://xmlns.com/foaf/0.1/name","佐々木経高"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/alias","次郎"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/alias","経高、経蓮"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/幕府","鎌倉幕府 淡路・阿波・土佐守護"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/佐々木氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/宇多源氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/宇都宮氏"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/佐々木秀義"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/生誕","不詳（1142年 - 1151年の間）"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐々木高兼"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐々木高重"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/改名","経高、経蓮"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/別名","次郎"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/死没","--06-16"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/氏名","佐々木経高"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉田厳秀"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐々木盛綱"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐々木定綱"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐々木義清"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐々木高綱"
"http://ja.dbpedia.org/resource/佐々木経高","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務丞"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/abstract","佐々木 経高（ささき つねたか）は平安時代末期から鎌倉時代初期の武将。 近江の宇多源氏佐々木氏棟梁である佐々木秀義の次男として生まれる。源頼朝に伊豆での挙兵から仕え、鎌倉幕府で三カ国の守護を兼ね、頼朝の死後は承久の乱で官軍に属し、敗北の末に自害した。"
"http://ja.dbpedia.org/resource/佐々木経高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木経高","http://dbpedia.org/ontology/wikiPageLength",3725
"http://ja.dbpedia.org/resource/佐々木経高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木経高?oldid=91610628&ns=0"
"http://ja.dbpedia.org/resource/佐々木義清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木義清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木高綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木高綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/佐々木高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/加地氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/土佐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/堤信遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/大庭景親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/宇多源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/平康頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経高"
