"subject","predicate","object"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県中学校一覧"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(福岡市)"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人成蹊学園"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉麻子"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福島県)"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の私立高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の私立中学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東淀川区"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-seikei.ed.jp/"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukushima_Seikei_Junior_&_Senior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukushima_Seikei_Junior_&_Senior_High_School.jpg"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.f-seikei.ed.jp/"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/所在地","福島県福島市上浜町5番10号"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/所在地","（高等学校一貫コース・中学校）"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/所在地","福島県福島市腰浜町15番21号"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/所在地","（高等学校特別進学コース・普通コース）"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/経度秒",54.92
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/緯度秒",25.31
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/郵便番号",960
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/中高一貫教育","併設型"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/学科内専門コース","特別進学コース"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/校名","福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/設立年月日","--06-16"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/設置学科","普通科"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/設置者","学校法人福島成蹊学園"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/高校コード","7503.0"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/過去校名","福島成蹊女子商業学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/過去校名","福島成蹊女学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/過去校名","福島成蹊女子高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://ja.dbpedia.org/property/校訓","桃李不言下自成蹊"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/abstract","福島成蹊中学校・高等学校（ふくしませいけいちゅうがっこう・こうとうがっこう）とは、福島県福島市にある私立中学校・高等学校。 2009年から併設型中高一貫校になる。東京都武蔵野市に所在する学校法人成蹊学園、大阪府大阪市東淀川区に所在する学校法人大阪成蹊学園、福岡県福岡市東区に所在する学校法人福岡成蹊学園とは人的・資本的関係が一切無い。"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",2968
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島成蹊中学校・高等学校?oldid=92343239&ns=0"
"http://ja.dbpedia.org/resource/福島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/第66回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/腰浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊女子高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福島成蹊高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
"http://ja.wikipedia.org/wiki/福島成蹊中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校"
