"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐野明日香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/佐野明日香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/八巻祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/八巻祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/吉澤穂波","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/吉澤穂波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/吉田秀彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/吉田秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/大熊政彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/大熊政彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/奥田朋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/奥田朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/島谷一美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/島谷一美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/斉藤紀江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/斉藤紀江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/早川憲幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/早川憲幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/曽根由多","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/曽根由多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/木村政彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/木村政彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/松本勇治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/松本勇治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/松本宣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/松本宣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/松本薫_(柔道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/松本薫_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/板楠忠士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/板楠忠士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/根崎裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/根崎裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/森本奈々美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/森本奈々美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/植田裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/植田裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/濵田尚里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/濵田尚里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/瀧本誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/瀧本誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/田中志歩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/田中志歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/田中秀昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/田中秀昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/田澤和久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/田澤和久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/田辺陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/田辺陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/神取忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/神取忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/谷本歩実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/谷本歩実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/長瀬めぐみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/長瀬めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/関勝治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/関勝治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/青木大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/青木大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/馬場菜津美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/馬場菜津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/高波善行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/高波善行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/鳥居智男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/鳥居智男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/黒木美晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/黒木美晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/アリス・シュレジンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/アリス・シュレジンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/アリナ・ボイコワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/アリナ・ボイコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/イバイロ・イバノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/イバイロ・イバノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/イベリナ・イリエバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/イベリナ・イリエバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ウラジーミル・シェスタコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ウラジーミル・シェスタコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/グルバダム・ババムラトワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/グルバダム・ババムラトワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ゲオルギ・ゲオルギエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ゲオルギ・ゲオルギエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/コムロンショフ・ウストピリヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/コムロンショフ・ウストピリヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/サンジャースレン・ミヤラグチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/サンジャースレン・ミヤラグチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/サンドラ・ケッペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/サンドラ・ケッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ジャイアント落合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ジャイアント落合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ゼリム・コツォイエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ゼリム・コツォイエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ダニエル・ナテア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ダニエル・ナテア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ダビド・ルドマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ダビド・ルドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ダワードルジ・トゥムルフレグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ダワードルジ・トゥムルフレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/チョン・ブギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/チョン・ブギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ツェンドアユシュ・ナランジャルガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ツェンドアユシュ・ナランジャルガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/トラヴィス・スティーブンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/トラヴィス・スティーブンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ドルジスレン・スミヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ドルジスレン・スミヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ナシフ・エリアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ナシフ・エリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ヒシグバット・エルデネットオド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ヒシグバット・エルデネットオド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ビタリー・クズネツォフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ビタリー・クズネツォフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ビタリー・ペスニャック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/ビタリー・ペスニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/尻無智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://ja.dbpedia.org/resource/尻無智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
"http://wikidata.dbpedia.org/resource/Q24856840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した柔道家"
