"subject","predicate","object"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994_Sri_Lankan_parliamentary_election"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの政党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999_Sri_Lankan_presidential_election"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主統一国民戦線"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Composition_bar"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No2"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yes2"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LKA"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decrease"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スリランカの政党"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/後継政党","http://ja.dbpedia.org/resource/統一人民自由同盟"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/解散年月日",2004
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/解散理由","後継政党への吸収"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/公用語名","People's Alliance"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/党名","人民連合"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/党首氏名","http://ja.dbpedia.org/resource/D._M._ジャヤラトナ"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/党首職名","総書記"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/成立年月日",1994
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/種類","政党連合"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://ja.dbpedia.org/property/色相","#0000FF"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/abstract","人民連合（じんみんれんごう、英語: People's Alliance）は、スリランカにかつて存在した政党連合。1994年議会選挙の際に結成された。 同連合は以下の政党によって結成されていた。 
* スリランカ自由党（SLFP） 
* スリランカ社会主義平等党（LSSP） 
* スリランカ共産党（CPSL） 
* スリランカ人民党（SLMP） 
* Bahujana Nidahas Peramuna（BNP） 
* 民族解放人民党（DVJP） 
* 民主統一国民戦線（DUNF） 1994年、2000年の総選挙では勝利し、94年、99年の大統領選挙でも推薦候補のチャンドリカ・クマーラトゥンガが勝利した。しかし、2001年の総選挙では敗北した。2004年、統一人民自由同盟（UPFA）が結成されたことを受け、人民連合はUPFAに吸収された。共産党とLSSPは人民連合を延命させ、UPFAとは別の政党連合としようとしたが、実現しなかった。 PAの総書記はD. M. ジャヤラトナが務めていた。"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://dbpedia.org/ontology/wikiPageLength",2014
"http://ja.dbpedia.org/resource/人民連合_(スリランカ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人民連合_(スリランカ)?oldid=86642170&ns=0"
"http://ja.dbpedia.org/resource/良い統治のための統一国民戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/イーラム人民民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/スリランカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/スリランカの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/スリランカ・ムスリム会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/スリランカ自由党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.dbpedia.org/resource/ダグラス・デバナンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
"http://ja.wikipedia.org/wiki/人民連合_(スリランカ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人民連合_(スリランカ)"
