"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たち賞金稼ぎ!!フォール・ガイ"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941_(映画)"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスタントマン"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニック・イン・スタジアム"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチュラ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://xmlns.com/foaf/0.1/name","Susan Backlinie"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://xmlns.com/foaf/0.1/name","スーザン・バックリニー"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/出生地","カリフォルニア州ベンチュラ"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/ふりがな","スーザン・バックリニー"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/活動期間",1975
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/別名義","スーザン・バックリーニ"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/生年",1946
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://ja.dbpedia.org/property/芸名","Susan Backlinie"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/birthYear","1946"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/abstract","スーザン・バックリニー（Susan Backlinie, 1946年9月1日 - ）は、アメリカ合衆国の女優である。"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーザン・バックリニー"
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://dbpedia.org/ontology/wikiPageLength",1618
"http://ja.dbpedia.org/resource/スーザン・バックリニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーザン・バックリニー?oldid=83236072&ns=0"
"http://ja.dbpedia.org/resource/スーザン・バックリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・バックリニー"
"http://ja.dbpedia.org/resource/スーザン・バックリーニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スーザン・バックリニー"
"http://ja.wikipedia.org/wiki/スーザン・バックリニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーザン・バックリニー"
