"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ダフィー"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンシャサ出身の人物"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_ESPN:_Blaydes_vs._Daukaus"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Abdurakhimov"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Blaydes_vs._Aspinall"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Holloway_vs._Rodríguez"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・トップチーム"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_219"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Figueiredo_vs._Benavidez_2"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の総合格闘家"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/marc-Diakiese%3Fnd=1"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/marc-diakiese"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAI"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COD"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Diakese_UFC_Fight_Night_160_in_Copenhagen.jpg?width=300"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Diakese_UFC_Fight_Night_160_in_Copenhagen.jpg"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/reach","185.0"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/cm","178.0"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/decloss",3
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/decwins",9
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/kg","70.0"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/koloss",0
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/kowins",6
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/losses",5
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/name","マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/nickname","ボーンクラッシャー"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/キンシャサ"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/realname","メア・ディアコフィ・ディアケイジー"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/subloss",2
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/subwins",1
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/アメリカン・トップチーム"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/total",21
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/wins",16
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://ja.dbpedia.org/property/birth",1993-03-13
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/abstract","マルク・ディアケイジー（Marc Diakiese、1993年3月13日 - ）は、コンゴ民主共和国の男性総合格闘家。キンシャサ出身。イングランド・マンチェスター在住。アメリカン・トップチーム所属。マーク・ ディアキーシーとも表記される。"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageLength",4774
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルク・ディアケイジー?oldid=90658064&ns=0"
"http://ja.dbpedia.org/resource/ラファエル・フィジエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/ランド・バンナータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_25_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_204","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Blaydes_vs._Aspinall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Figueiredo_vs._Benavidez_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Holloway_vs._Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Abdurakhimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Manuwa_vs._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Till_vs._Masvidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_Blaydes_vs._Daukaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/ジョセフ・ダフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/ダン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.wikipedia.org/wiki/マルク・ディアケイジー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
