"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_エピソード4/新たなる希望"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウェイン"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ポスト"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WWC_2009_-_Greedo_cropped.jpg"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルーカス"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリソン・フォード"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャバ・ザ・ハット"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウボーイ"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチヒーロー"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ultra_HD_Blu-ray"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリーニューズ_(ニューヨーク)"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド・リポーター"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ惑星一覧"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ登場人物一覧"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Disney+"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スター・ウォーズ"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河帝国_(スター・ウォーズ)"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reddit"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スター・ウォーズシリーズ"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Han_shot_first.gif?width=300"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンが先に撃った"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Han_shot_first.gif"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWC_2009_-_Greedo_cropped.jpg"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/abstract","「ハンが先に撃った」（""Han shot first""）は、SF映画『スター・ウォーズ エピソード4/新たなる希望』（1977年）におけるのカンティーナでのハン・ソロ（ハリソン・フォード）とバウンティハンターのグリード（）の場面の変更を巡る論争を示すフレーズである。場面は1997年の『スター・ウォーズ』の特別篇の上映の際に初めて変更され、その後更に3度手が加えられた。「ハンが先に撃った」というフレーズは「ハンが唯一の発砲者であった」ことを意味しており、また場面修正を決定したシリーズ原作者のジョージ・ルーカスへの反論でもある。"
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://dbpedia.org/ontology/wikiPageLength",9070
"http://ja.dbpedia.org/resource/ハンが先に撃った","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンが先に撃った?oldid=86261654&ns=0"
"http://ja.dbpedia.org/resource/ハン・ソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンが先に撃った"
"http://ja.wikipedia.org/wiki/ハンが先に撃った","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンが先に撃った"
