"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元羊介"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原正士"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG1959"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_中華圏の映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/ピン音","Shàng Hǎi Zhī Yè"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/上映時間",103
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/作品名","上海ブルース"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/公開日","--10-11"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/公開日","--04-28"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/シルヴィア・チャン"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ケニー・ビー"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サリー・イップ"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/撮影","ンゴー・チクァン"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ツイ・ハーク"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/簡体字","上海之夜"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/粤語ピン音","Soeng5 Hoi2 Zi1 Je6"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/繁体字","上海之夜"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/脚本","トー・コク・ワイ"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/脚本","ジョン・チャン"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/英語題","Shanghai Blues"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/製作","ツイ・ハーク"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/言語","広東語"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/配給会社","ベストロン映画"
"http://ja.dbpedia.org/resource/上海ブルース","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジェームズ・ウォン_(作詞家)"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/abstract","『上海ブルース』（シャンハイブルース、原題：上海之夜）は、1984年の香港映画。ツイ・ハーク監督、ケニー・ビー、シルヴィア・チャン、サリー・イップ出演。香港国際映画祭において、1984年のトップ10チャイニーズ映画のひとつに選ばれた。"
"http://ja.dbpedia.org/resource/上海ブルース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上海ブルース"
"http://ja.dbpedia.org/resource/上海ブルース","http://dbpedia.org/ontology/wikiPageLength",2468
"http://ja.dbpedia.org/resource/上海ブルース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上海ブルース?oldid=70277347&ns=0"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/伊井篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/塚田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/峰恵研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/星野充昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/桜井敏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/池田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/片岡富枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/石森達幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/秋元羊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/第二次上海事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/羽村京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/藤本譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/高島雅羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/ケニー・ビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/サリー・イップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/シルヴィア・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/ジェームズ・ウォン_(作詞家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.dbpedia.org/resource/ツイ・ハーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海ブルース"
"http://ja.wikipedia.org/wiki/上海ブルース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上海ブルース"
