"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄タキ25000形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ3500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ3500形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タサ5700形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タサ5700形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タム7100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タム7100形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タム7200形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タム7200形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タム8100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タム8100形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/宇都宮貨物ターミナル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/川俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/敦賀駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/新崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/新町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/日本の都道府県の東西南北端の駅の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/末広町駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/末広町駅_(神奈川県)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/根岸駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/浮島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/浮島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/浮島町_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/2000/01/rdf-schema#label","浮島町駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/2000/01/rdf-schema#comment","浮島町駅（うきしまちょうえき）は、神奈川県川崎市川崎区浮島町の南部にある神奈川臨海鉄道浮島線の貨物駅。"
"http://ja.dbpedia.org/resource/浮島町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_う"
"http://ja.dbpedia.org/resource/浮島町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川臨海鉄道"
"http://ja.dbpedia.org/resource/浮島町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年開業の鉄道駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎区の鉄道駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageID",114589
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageRevisionID",92062629
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都道府県の東西南北端の駅の一覧"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋臨海鉄道"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋製罐"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末広町駅_(神奈川県)"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル硝子"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液化石油ガス"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_う"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東港駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町_(川崎市)"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王製紙"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川臨海鉄道浮島線"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川臨海鉄道"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ユニカー"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西富山駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎港"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFEコンテイナー"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレングリコール"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本触媒"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレンオキシド"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎区"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENEOS"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブテン"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車扱貨物"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川俣駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のコンテナ輸送"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴイテック"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリレンジイソシアネート"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本合成アルコール"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎区の鉄道駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新崎駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ukishimacyou_station.jpg"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎貨物駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川臨海鉄道"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本理化"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年開業の鉄道駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本石油輸送"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://xmlns.com/foaf/0.1/name","浮島町駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://xmlns.com/foaf/0.1/name","うきしまちょう"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神奈川臨海鉄道"
"http://ja.dbpedia.org/resource/浮島町駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukishimacyou_station.jpg"
"http://ja.dbpedia.org/resource/浮島町駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KanagawaRinkai_04p5957v.jpg"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KanagawaRinkai_04p5957v.jpg?width=300"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.522945404052734375
"http://ja.dbpedia.org/resource/浮島町駅","http://www.georss.org/georss/point","35.52294444444444 139.78294444444444"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7829437255859375
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/よみがな","うきしまちょう"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/キロ程",3.8999999999999999112
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/貨物駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/末広町駅_(神奈川県)"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/所在地","川崎市川崎区浮島町"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/神奈川臨海鉄道"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/神奈川臨海鉄道浮島線"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/画像","KanagawaRinkai_04p5957v.jpg"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/画像説明","駅名標"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/川崎貨物駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/開業年月日","--03-25"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/駅名","浮島町駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://ja.dbpedia.org/property/駅間a",1
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/abstract","浮島町駅（うきしまちょうえき）は、神奈川県川崎市川崎区浮島町の南部にある神奈川臨海鉄道浮島線の貨物駅。"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/address","川崎市川崎区浮島町"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://dbpedia.org/ontology/wikiPageLength",1745
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浮島町駅?oldid=92062629&ns=0"
"http://ja.dbpedia.org/resource/浮島町駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浮島町駅"
"http://ja.dbpedia.org/resource/浮島町駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.78294372559 35.522945404053)"
"http://ja.dbpedia.org/resource/神奈川臨海鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/神奈川臨海鉄道浮島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/西上田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://wikidata.dbpedia.org/resource/Q11558525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/日本の貨物取扱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_う-え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/関東地方の鉄道路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.wikipedia.org/wiki/浮島町駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浮島町駅"
