"subject","predicate","object"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/起点","塩塚交差点"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/郵便番号",841
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/施設名","正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/住所","佐賀県三養基郡基山町園部"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/address","佐賀県三養基郡基山町園部"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/abstract","正応寺インターチェンジ（しょうおうじインターチェンジ）は、佐賀県三養基郡基山町にある鳥栖筑紫野道路のインターチェンジである。鳥栖・久留米方面に対しての出入口しかないハーフインターチェンジである。"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageLength",874
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正応寺インターチェンジ?oldid=89923819&ns=0"
"http://ja.dbpedia.org/resource/鳥栖筑紫野道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
"http://wikidata.dbpedia.org/resource/Q11545467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
"http://ja.wikipedia.org/wiki/正応寺インターチェンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
