"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯_(競馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月友"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスリーギフト"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスリーギフト系"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月賞"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルゼンスキー"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークレジェンド"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功労馬繋養展示事業"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二冠馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラスターオー"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンジケート"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日射病"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正徳_(競馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉嶺一徳"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチカネイワシミズ"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙流郡"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス女王杯"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武市好古"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターロツチ"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生_(競走馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感冒"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩市"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴァーセイダイ"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリアクラウン"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永洋一"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋門賞"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永祐一"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根城"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武邦彦"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日杯"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静内町"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静内郡"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川慶次郎"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/'87世界古城博覧会"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイエムオペラオー"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック_(競馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/去勢"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈腱炎"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮競馬場"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持込馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優駿牝馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッツ石松"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト_(企業)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優駿"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11号族"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:皐月賞勝ち馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:馬齢旧"
"http://ja.dbpedia.org/resource/ハードバージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハードバージ"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/name","ハードバージ"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/国","北海道静内郡静内町"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/伊藤雄二"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/m","ロッチ 1969"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/m","栗毛 日本"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/f","*ファバージ"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/f","Faberge 1961"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/f","鹿毛 フランス"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/名","ハードバージ"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/ff","鹿毛 アイルランド"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/ff","Princely Gift 1951"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fffm","Mumtaz Begum"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/ffm","Blue Gem"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ブルーピーター"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/ffmm","Sparkle"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fm","鹿毛 イギリス"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fm","Spring Offensive 1943"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fmf","Legend of France"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ダークレジェンド"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fmfm","Francille"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fmm","Batika"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/ブレニム_(競走馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/fmmm","Brise Bise"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/inf","（プリンスリーギフト系 / Nasrullah3×4=18.75%、Pharos/Fairway5・5×4=12.50%、Dark Legend4×5=9.38%、Blenheim5×4=9.38%  、Blandford5×5=6.25%  ）"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/mf","Die Hard 1957"
"http://ja.dbpedia.org/resource/ハードバージ","http://ja.dbpedia.org/property/mf","栃栗毛 イギリス"
