"subject","predicate","object"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氏"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津神・国津神"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部氏"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小錦下"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位下"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国の氏族"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:采女氏"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大弁官"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舒明天皇"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持統天皇"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:穂積氏"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三野王"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大水口宿禰命"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の氏族"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八色の姓"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中臣御食子"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/684年"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰姓氏録"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女枚夫"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官吏"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴造"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女竹羅"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神別"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニギハヤヒ"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女摩礼志"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の氏族_(古代氏族)"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/出自","http://ja.dbpedia.org/resource/物部氏"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/始祖","http://ja.dbpedia.org/resource/ニギハヤヒ"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/氏姓","のち采女朝臣"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/氏姓","采女臣"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/氏祖","http://ja.dbpedia.org/resource/大水口宿禰命"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/氏名","采女氏"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/神別"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/天津神・国津神"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/采女竹羅"
"http://ja.dbpedia.org/resource/采女氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/采女枚夫"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/abstract","采女氏（うねめうじ）は、「采女」を氏の名とする氏族。姓（かばね）は始め采女臣、後に采女朝臣。采女の統括を担当した伴造氏族。"
"http://ja.dbpedia.org/resource/采女氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/采女氏"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageLength",901
"http://ja.dbpedia.org/resource/采女氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/采女氏?oldid=90621978&ns=0"
"http://ja.dbpedia.org/resource/采女竹羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/ウマシマジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/ニギハヤヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://wikidata.dbpedia.org/resource/Q20038916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/采女氏"
"http://ja.wikipedia.org/wiki/采女氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/采女氏"
