"subject","predicate","object"
"http://ja.dbpedia.org/resource/スティーブ・コリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ダニエル・ジョンソン_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ダニエル・ジョンソン_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ダリオ・ヴィドシッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ダリオ・ヴィドシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/トニー・ヴィドマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/トニー・ヴィドマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/トム・サーマンニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/トム・サーマンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ニキータ・ルカヴィツヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ニキータ・ルカヴィツヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ネディエリコ・ゼリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ネディエリコ・ゼリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ネーサン・ディークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ネーサン・ディークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ハイデン・フォックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ハイデン・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ベリンダ・スネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ベリンダ・スネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ペニー・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ペニー・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ヨシプ・シムニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ヨシプ・シムニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ルーカス・ニール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ルーカス・ニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/レイチェル・ジャリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/レイチェル・ジャリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ローラ・サマートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ローラ・サマートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ローレン・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ローレン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://wikidata.dbpedia.org/resource/Q8276304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
