"subject","predicate","object"
"http://ja.dbpedia.org/resource/手品先輩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/手品先輩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/手品先輩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/手品先輩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/手品先輩","http://www.w3.org/2000/01/rdf-schema#label","手品先輩"
"http://ja.dbpedia.org/resource/手品先輩","http://www.w3.org/2000/01/rdf-schema#comment","『手品先輩』（てじなせんぱい）は、による日本の漫画。『週刊ヤングマガジン』（講談社）にて、2015年9号・10号の読切連載（当時は甘夏アズ名義）を経て、翌2016年13号より本連載を開始。2017年43号からは作者の体調不良のため隔週連載、同年48号（2017年10月30日）から長期休載となり、2018年38号（2018年8月20日）から連載が再開され、2021年12号（2021年2月15日）をもって完結した。 作者の連載デビュー作で、手品をテーマにしたショートギャグ漫画である。1ページ漫画形式が採られており、数個のミニストーリーで構成されている。 メディアミックスとして、2019年にテレビアニメが放送。また、『まんが4コマぱれっと』（一迅社）では異世界転生を取り扱った作画によるスピンオフ『異世界先輩 -手品先輩はこの世界でもポンコツなようです-』（いせかいせんぱい てじなせんぱいはこのせかいでもポンコツなようです）が2020年1月号より連載開始したが、同年5月号の掲載を最後に休載が続いている。"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS日テレの深夜アニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本アドシステムズのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のテレビアニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フライングドッグのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングマガジンの漫画作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドコモ・アニメストアのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メモリーテックのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:短編テレビアニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸井グループのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奇術を題材とした漫画作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロックワークスのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライデンフィルムのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンマガKCのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageID",3499142
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageRevisionID",92532827
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロイン"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS日テレの深夜アニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒達也_(アニメプロデューサー)"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメシアターX"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルーンアート"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I☆Ris"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒモス"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木みのり_(声優)"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが4コマぱれっと"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日本"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハムート"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVer"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオパス"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本アドシステムズのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーコンタクトレンズ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rakuten_TV"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ放題"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・ピクチャーズ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコチャンネル"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデンフィルム"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久行宏和"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ特区"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川蒼"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANTASTIC_ILLUSION"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまたけし"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のテレビアニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フライングドッグのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングマガジンの漫画作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドコモ・アニメストアのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異世界転生"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詰襟"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビオンデマンド"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多村英梨"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アドシステムズ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メモリーテックのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motokiyo"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅利進吾"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBS動画イズム"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンマガKC"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチュア・コンビニエンス・クラブ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュズカケバト"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳房"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dアニメストア"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茜屋日海夏"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸井グループのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザーコンプレックス"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:短編テレビアニメ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田俊樹"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズ_(漫画家)"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本渡楓"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカート"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰宅部"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡陽太"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazonプライム・ビデオ"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奇術を題材とした漫画作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳首"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライデンフィルムのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロックワークスのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤンマガKCのアニメ作品"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1ページ漫画"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋李依"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三白眼"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウナンですか%3F"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングマガジン"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょたん"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROUND_TABLE"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田正夫_(音楽プロデューサー)"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J:COMオンデマンド"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっち"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTV"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageExternalLink","http://tejina-senpai.jp/"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageExternalLink","http://tejina-senpai.jp/onair.html%7Ctitle=ON"
"http://ja.dbpedia.org/resource/手品先輩","http://dbpedia.org/ontology/wikiPageExternalLink","https://magazine.yanmaga.jp/c/tejinasenpai/"
"http://ja.dbpedia.org/resource/手品先輩","http://xmlns.com/foaf/0.1/name","手品先輩"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/手品先輩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エピソードリスト/base/header"
