"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼の秘密"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素人探偵_(映画)"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・L・セラーズ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・キーナン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川雪洲"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・C・ヒックマン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下のミックス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・F・レイノルズ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の愛_(1922年の映画)"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルドラド郡_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学窓を出でて"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ヘフロン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラサービル_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独艇の根拠地"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイス・ウェバー"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヂプトの誘惑"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・キャンベル"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェローム・ストーム"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大魔速王"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・R・ダンラップ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲間の月"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方の判事"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーティス・ターナー"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フランシス・ディロン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇に潜む男"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・ゴンザレス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスコー・アーバックル"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーバード映画"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリグ・ポリスコープ・カンパニー"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・P・ハミルトン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の坩堝"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス市"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金!"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猛襲乱闘"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名花一輪"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ボッグス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い酒"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレス・ビアリー"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディス・ロバーツ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ウォーシントン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・F・ウィルソン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・E・グリーン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ケルシー"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ビール"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ミックス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ボーディン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マーシャル"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不敵の壮漢"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・ブラウニング"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スウィッカード"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ホイト"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ロバート・ダレー"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険娘"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパート・ジュリアン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・キャンベル_(映画監督)"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ルセイント"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・ウォーレン・ケリガン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇気ある臆病者"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフォード・S・エルフェルト"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野の花"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併症"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・L・コックス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・コンウェイ_(映画監督)"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運命の浪"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大自然_(1917年の映画)"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・ダッジ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステラ・ルセイント"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://xmlns.com/foaf/0.1/name","George Hernandez"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://xmlns.com/foaf/0.1/name","ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_name"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/出生地","カリフォルニア州エルドラド郡プラサービル"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/没日",31
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/没月",12
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アンナ・ダッジ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/id",15099
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/id",71023
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/name","ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/name","ジョージ・ハーナンデズ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/ふりがな","George Hernandez"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/死没地","カリフォルニア州ロサンゼルス市"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/活動期間",1910
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/別名義","ジョージ・F・ハーナンデス (George F. Hernandez)"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/没年",1922
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/生年",1863
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/生日",6
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://ja.dbpedia.org/property/芸名","ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/birthYear","1863"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/deathYear","1922"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/abstract","ジョージ・ハーナンデス（George Hernandez, 1863年6月6日 - 1922年12月31日）は、アメリカ合衆国の俳優である。ジョージ・F・ハーナンデス（George F. Hernandez）ともクレジットされた。"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageLength",7763
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョージ・ハーナンデス?oldid=91661240&ns=0"
"http://ja.dbpedia.org/resource/ステラ・ルセイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.wikipedia.org/wiki/ジョージ・ハーナンデス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
