"subject","predicate","object"
"http://ja.dbpedia.org/resource/水野忠寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/水野忠成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/牧野忠貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/牧野成貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/田沼意次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/田沼意正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/畠山基玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/相馬昌胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/石川総茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/酒井忠真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/金森頼旹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/間部詮房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://wikidata.dbpedia.org/resource/Q22824168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
