"subject","predicate","object"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行所"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文辞学"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/中井竹山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calligraphy_by_Nakai_Chikuzan_中井竹山書.jpg?width=300"
"http://ja.dbpedia.org/resource/中井竹山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中井竹山"
"http://ja.dbpedia.org/resource/中井竹山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calligraphy_by_Nakai_Chikuzan_中井竹山書.jpg"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/abstract","中井 竹山（なかい ちくざん、享保15年5月15日（1730年6月29日） - 享和4年2月5日（1804年3月16日））は江戸時代中期の儒学者である。大坂の学問所 懐徳堂の四代目学主として全盛期を支える。中井甃庵の長男。中井履軒は実弟。は子。、並河寒泉は孫。（履軒の孫）は碩果の養子。中井木菟麻呂は桐園の子。 名を善太、元服後に積善と改名。字は子慶。号は竹山、同関子、渫翁、雪翁など。"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageLength",3295
"http://ja.dbpedia.org/resource/中井竹山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中井竹山?oldid=86279753&ns=0"
"http://ja.dbpedia.org/resource/中井藍江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/丸川松隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/五井蘭洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/佐藤一斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/儒学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/化政文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/参勤交代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/古賀精里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/吉村周山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/呉春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/国体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/小西惟冲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/尾藤二洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/山口耕軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/山片蟠桃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/帆足万里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/懐徳堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/改元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/文禄・慶長の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/日本の儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/日本の私塾一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/日本思想大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/朝鮮通信使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/木村蒹葭堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/松本奉時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/株仲間解散令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/森蘭斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/正名_(思想)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/正四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/江戸時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/海防論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/福原五岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/米刺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/経済学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/義倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/脇蘭室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/草間直方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/荻生徂徠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/蔀関月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/角田九華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/諡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/貫名菘翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/身位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/長久保赤水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/長府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/長野豊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/頼春水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/頼梅颸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/麻田剛立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/混沌詩社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/須原屋茂兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://wikidata.dbpedia.org/resource/Q5368002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/中井積善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/中井積善","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.wikipedia.org/wiki/中井竹山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中井竹山"
