"subject","predicate","object"
"http://ja.dbpedia.org/resource/西尾迢富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/角倉邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/遠藤茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://www.w3.org/2000/01/rdf-schema#label","鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://www.w3.org/2000/01/rdf-schema#comment","鳥取高等農業学校 （とっとりこうとうのうぎょうがっこう） とは、1920年 （大正9年） に設立された官立旧制専門学校。"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取大学"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年廃止の教育機関"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等農林学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:県民の建物100選"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の旧制教育機関"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageID",932340
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageRevisionID",91394130
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角倉邦彦"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年廃止の教育機関"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取師範学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ruins-of-Tottori-Agricultural-College-2013071401.jpg"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等農林学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉農業高等学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Entrance-to-Arid-Land-Research-Center-TU-2013071501.jpg"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡町_(兵庫県)"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等農林学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学の人物一覧"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取地震"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:県民の建物100選"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時教育会議"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国議会"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子医科大学_(旧制)"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取青年師範学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島武郎"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の旧制教育機関"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡高等農林学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北但馬地震"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋電機"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木喬"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取大学"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://muses.muses.tottori-u.ac.jp/index.html"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toridai-nougakudousou.com/index.htm"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4863
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://www.georss.org/georss/point","35.486318 134.236433"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.236
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins-of-Tottori-Agricultural-College-2013071401.jpg?width=300"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins-of-Tottori-Agricultural-College-2013071401.jpg"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance-to-Arid-Land-Research-Center-TU-2013071501.jpg"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/abstract","鳥取高等農業学校 （とっとりこうとうのうぎょうがっこう） とは、1920年 （大正9年） に設立された官立旧制専門学校。"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://dbpedia.org/ontology/wikiPageLength",5255
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取高等農業学校?oldid=91394130&ns=0"
"http://ja.dbpedia.org/resource/鳥取高等農業学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.23643493652 35.486316680908)"
"http://ja.wikipedia.org/wiki/鳥取高等農業学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取高等農業学校"
