"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marina-mandarin.com.sg/index.htm"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_Mandarin_Hotel,_Dec_05.jpg?width=300"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_Mandarin_Singapore,_panorama,_Aug_06.jpg"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_Mandarin_Hotel,_Dec_05.jpg"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_Mandarin_Singapore,_panorama_2,_Aug_06.jpg"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/abstract","マリーナ・マンダリン・シンガポール(Marina Mandarin Singapore)は1987年に開業したシンガポールの最高級ホテルである。運営はシンガポールのメリタス・ホテルズ&リゾーツである。ホテル名は似ているが、マンダリン・オリエンタルホテルグループとバンコクのマンダリン・ホテルとはいずれも無関係である。シンガポールのホテルで唯一リーディングホテルズ・オブ・ザ・ワールドに加盟している。"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリーナ・マンダリン・シンガポール"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageLength",1059
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリーナ・マンダリン・シンガポール?oldid=51079657&ns=0"
"http://ja.dbpedia.org/resource/マンダリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール"
"http://ja.dbpedia.org/resource/マンダリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール"
"http://ja.dbpedia.org/resource/マンダリン・オリエンタルホテルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール"
"http://ja.dbpedia.org/resource/マンダリン・オリエンタル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール"
"http://ja.dbpedia.org/resource/年越し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール"
"http://ja.dbpedia.org/resource/シンガポール関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール"
"http://ja.wikipedia.org/wiki/マリーナ・マンダリン・シンガポール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール"
