"subject","predicate","object"
"http://ja.dbpedia.org/resource/田島泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/痴漢冤罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/神山啓史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/神戸連続児童殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/福島菊次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/綿井健陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/葛野尋之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/袴田事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/西嶋勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/豊川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/赤堀順一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/趙誠峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/遠藤事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/門野博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/難民支援協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/飯塚事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/高平奇恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/高橋亮平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/齋藤哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/池田耕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
