"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ULu/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Template:ULu/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/V","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/W","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Y","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Z","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/À","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Á","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Â","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ã","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ä","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Å","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Æ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ç","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/È","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/É","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ê","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ë","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ì","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Í","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Î","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ï","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ð","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ñ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ò","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ó","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ô","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Õ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ö","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ø","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ù","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ú","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Û","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ü","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ý","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Þ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ā","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ă","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ą","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ć","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ĉ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Č","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ď","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Đ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ē","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ė","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ę","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ě","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ĝ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ğ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ģ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ĥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ħ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ī","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Į","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/İ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ĵ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ķ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ĺ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ļ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ľ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ł","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ń","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ň","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ō","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ő","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Œ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ŕ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ř","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ś","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ŝ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ş","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Š","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ţ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ť","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ū","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ŭ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ů","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ű","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ų","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ŵ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ŷ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ÿ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ź","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ż","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ž","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ɓ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ƃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ƅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ɖ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ƌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ǝ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ə","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ƒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ʃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ư","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ʋ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ʒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ǫ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ǭ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ƿ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ǹ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ș","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ț","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ȝ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ƚ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ƀ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Α","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Β","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Γ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Δ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ε","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ζ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Η","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Θ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ι","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Κ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Λ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Μ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ν","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ξ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ο","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Π","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ρ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Σ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Τ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Υ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Φ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Χ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ψ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ω","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ϙ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ϛ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ϝ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ϡ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ϸ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ϻ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ѐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ё","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ђ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ѓ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Є","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ѕ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/І","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ї","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ј","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Љ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Њ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ћ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ќ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ѝ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ў","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Џ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/А","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Б","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/В","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Г","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Д","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Е","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Ж","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/З","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
