"subject","predicate","object"
"http://ja.dbpedia.org/resource/下田正美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/下笠美穂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中原れい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中原収一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中尾幸彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中山久美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中山信宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中山勝一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中山由美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中島清文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中島順三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中川晶男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村亮介_(アニメ演出家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村健治_(アニメ演出家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村光毅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村和久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村憲由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村章子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村誠_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村謙一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村豊_(アニメーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中村隆_(美術監督)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中澤一登","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中澤勇一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中瀬理香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中田正彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中西やすひろ_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中西伸彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中谷友紀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中谷学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中谷敏夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中谷誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中込利恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/中野洋志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/串田達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丸加奈子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丸山修二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丸山博雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丸山宏一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丸川直子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丸藤広貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丹内司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丹治匠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丹羽圭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/久保田光俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/久保田誓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/久保田雅史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/久城りおん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/久村佳津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/久松ひろこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/久行宏和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/久高司郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/亀井幹太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/亀垣一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/亀山俊樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/亀田祥倫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/亀田雅之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/亀谷響子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/二宮常雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/二木啓輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/二木真希子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/二村秀樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/二次元妻帯者の夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/五十嵐卓哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/五十嵐浩司_(アニメーション研究家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井ノ上ユウ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井上俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井上博明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井上幸一_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井上栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井内秀治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井出安軌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井岡雅宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井澤基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井野元英二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井野真理恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/井関修一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/京極尚彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/京極義昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/京田知己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/京谷知美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今千秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今掛勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今本尚志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今村隆寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今林由佳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今沢哲男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今泉良一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今泉賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/今西隆志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/仲澤崇仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/伊平崇耶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
