"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Locotypes.gif"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラック式鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-14-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-2-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-2-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-2-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-4-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-4-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-4-4-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-4-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-4-6-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-6-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-6-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-6-4+4-6-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-6-4-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置による機関車の分類"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_0-10-0"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-6-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_0-3-0"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-6-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-6-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_0-6-0"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-6-6.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-6.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-8-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-6-0"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-6-2"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-2+2-8-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-6-4"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-6-6-6"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-8-0"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-6.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-8-2"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-8-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-8-4"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-8-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-8-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-8-8-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-8-8-8-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-10-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-10-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-12-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-12-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-12-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-2-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-2-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-2-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-4-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-4-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-4-4-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-4-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-2+2-6-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニアン鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-6-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-2-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-4-0+0-4-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-4-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-4-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-4-4-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-4-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-6-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-6-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-6-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-6-6-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-8-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-8-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-8-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-8-8-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-10-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_2-10-10-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンパシフィック鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・バーリントン・アンド・クインシー鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-10-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-10-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:表記"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブースター_(蒸気機関車)"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_0-12-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッチソン・トピカ・アンド・サンタフェ鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従輪"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーラット式機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティヤーラー"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無火機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー式機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルタンク"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭水車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄9700形蒸気機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節式機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギアードロコ"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン鉄道_(アメリカ)"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先輪"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニア"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザン・パシフィック鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライマ・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・ノーザン鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンパシフィック鉄道GS-4形蒸気機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道4000形蒸気機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機関車"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-6-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-6-6-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-6-6-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-8-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-8-2+2-8-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-8-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-8-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-8-6.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-8-8-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-8-8-4.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_6-2-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_6-4-4-6.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_6-8-6.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆動輪"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_4-6-0"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126123957/http:/www.steamlocomotive.com/misc/wheels.shtml%7C"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steamlocomotive.com/misc/wheels.shtml%7C"
