"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントン・ミュッセルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/アントン・ミュッセルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/エイドリアン・バックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/エイドリアン・バックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/エーメ+ヴァン・スウェーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/エーメ+ヴァン・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/コーネリアス・ヴァン・ニール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/コーネリアス・ヴァン・ニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/シモン・ファンデルメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/シモン・ファンデルメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ウーレンベック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ウーレンベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ダーク・サイモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ダーク・サイモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/トーマス・カールステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/トーマス・カールステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ハン・ファン・メーヘレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ハン・ファン・メーヘレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3833722
"http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",69741008
"http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デルフト工科大学"
"http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの大学出身の人物"
"http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:デルフト工科大学出身の人物?oldid=69741008&ns=14"
"http://wikidata.dbpedia.org/resource/Q61006784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
