"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morikazu_Kumagai_Memorial_Gallery_2021-10-21.jpg"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/熊谷守一『赤蟻』.jpeg"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morikazu_Kumagai_Memorial_Gallery_2021-10-21.jpg?width=300"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/管理運営","株式会社 榧"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/開館",1985
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/名称","豊島区立 熊谷守一美術館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/外部リンク","http://kumagai-morikazu.jp/"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/所在地","東京都豊島区千早2-27-6"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/所在地郵便番号",171
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/要町駅"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/椎名町駅"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/千川駅"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/画像","Morikazu Kumagai Memorial Gallery 2021-10-21.jpg"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/画像説明",2021
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/建物設計","岡秀世"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/館長","http://ja.dbpedia.org/resource/熊谷榧"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/abstract","豊島区立 熊谷守一美術館（としまくりつ くまがいもりかずびじゅつかん）は、東京・千早の熊谷守一の旧居跡地に次女の熊谷榧が1985年に開設した守一の記念美術館。"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageLength",8153
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊島区立熊谷守一美術館?oldid=89895387&ns=0"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊島区立熊谷守一美術館"
"http://wikidata.dbpedia.org/resource/Q109597345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/熊谷守一美術館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.wikipedia.org/wiki/豊島区立熊谷守一美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
