"subject","predicate","object"
"http://ja.dbpedia.org/resource/スティーブ・ブルーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/トミー・スミス_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/トレヴァー・ブルッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ハムデン・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/パット・ジェニングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://www.w3.org/2000/01/rdf-schema#label","ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://www.w3.org/2000/01/rdf-schema#comment","ブリティッシュ・ホーム・チャンピオンシップ(British Home Championship)は、イギリス国内の4地域（イングランド・スコットランド・ウェールズ・北アイルランド）の代表チームによって争われていたサッカー大会。1884年に初開催された世界最古の国際サッカー大会であり、1984年まで開催された。"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039bl9"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageID",2022109
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageRevisionID",89201035
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RealPlayer"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイングランド代表"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーウェールズ代表"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースコットランド代表"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー北アイルランド代表"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイブロックスの惨事"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイブロックス・スタジアム"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950_FIFAワールドカップ・予選"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884_British_Home_Championship"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド問題"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド自由国"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ予選"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群集事故"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・ネイションズ"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Green_harp_flag_of_Ireland.svg"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/scotland/aboutus/wirelesstoweb/decades/clip_display.shtml%3Fdecade=70s&clip_name=pitch_invasion&size=v&media_type=video"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930062000/http:/home.online.no/~smogols/ifcp/archive/northernirelandarchive/britishhomechampionship/bhc.htm"
"http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604114048/http:/www.ourweecountry.co.uk/britishchamps.html"
