"subject","predicate","object"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立大分上野丘高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道北見北斗高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/準優勝校","http://ja.dbpedia.org/resource/保善高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://xmlns.com/foaf/0.1/homepage","http://www.mbs.jp/rugby/"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/date",1956
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/優勝校","秋田工（3年ぶり8回目）"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/出場校",16
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/前回大会","第34回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/前回年度",1955
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/次回大会","第36回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://ja.dbpedia.org/property/次回年度",1956
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/abstract","第35回全国高等学校ラグビーフットボール大会（だい35かいぜんこくこうとうがっこうラグビーフットボールたいかい）とは1956年（昭和31年）1月に西宮球技場で開催された全国高等学校ラグビーフットボール大会である。"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第35回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageLength",1805
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第35回全国高等学校ラグビーフットボール大会?oldid=92631738&ns=0"
"http://wikidata.dbpedia.org/resource/Q20045275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会"
"http://ja.wikipedia.org/wiki/第35回全国高等学校ラグビーフットボール大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会"
