"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郵政民営化_(日本)"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第44回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政公社"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政グループ労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千駄ヶ谷"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郵政グループ"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうメイト"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国特定郵便局長会"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政事業庁"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jprouso.or.jp/"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/解散年月日","--10-22"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://xmlns.com/foaf/0.1/homepage","http://www.jprouso.or.jp/"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/ウェブサイト","http://www.jprouso.or.jp/"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/名称","全日本郵政労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/本部所在地","東京都渋谷区千駄ヶ谷一丁目20-6全郵政会館"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/略称","全郵政"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/郵便番号",151
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/設立年月日",1965
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/組織形態","http://ja.dbpedia.org/resource/企業別労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/サイトタイトル","日本郵政グループ労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/公用語名","All Japan Postal Labour Union"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/公用語名","（JPLU）"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://ja.dbpedia.org/property/後継組織","http://ja.dbpedia.org/resource/日本郵政グループ労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/abstract","全日本郵政労働組合（ぜんにっぽんゆうせいろうどうくみあい、略称：全郵政（ぜんゆうせい）、英語：All Japan Postal Labour Union、略称：JPLU）は、1965年から2007年まで存在した日本の労働組合であり、日本郵政公社の職員で構成されていた。2007年10月22日に、日本郵政公社労働組合（JPU）と統合して、日本郵政グループ労働組合（JP労組）となった。"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageLength",6718
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全日本郵政労働組合?oldid=82405032&ns=0"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/公務公共サービス労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/富士政治大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/政治的行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/日本国家公務員労働組合連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/日本郵政グループ労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/日本郵政グループ労働組合","http://ja.dbpedia.org/property/前身組織","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/日本郵政公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/日本郵政公社労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/第二組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/職員団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/訓練道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/全郵政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/全郵政","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.wikipedia.org/wiki/全日本郵政労働組合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全日本郵政労働組合"
