"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠勝"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オールインエンタテインメント"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石吾朗"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤栄作"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村祐一"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺哲"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翁華栄"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉瑞穂"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本淳"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田健二_(俳優)"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢井正棋"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優志"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ_Kayama"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山陽加"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・ピクチャーズ"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松姫"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮泰風"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬彰勇"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿飛佐助"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口祥行"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴ・ピクチャーズ"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YORI_(DA_PUMP)"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAICHI_(DA_PUMP)"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重松隆志"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛坂光輝"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川次雄"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英夫"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英夫_(映画カメラマン)"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信之"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上賢治"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺保栄"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦浩一"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=31b3jCcbsZk"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://xmlns.com/foaf/0.1/name","ブレイブⅩ(テン) 極道十勇士"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-substub"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:映画.com_title"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/wikify",2017-08-03
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/上映時間",139
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/作品名","ブレイブⅩ 極道十勇士"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/公開","--08-31"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/出典の明記",2017-08-03
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/出演者","ISSA、TJ Kayama、重松隆志、YORI、DAICHI、渡辺哲、大石吾朗、三浦浩一、山口祥行、中条きよし"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/孤立",2017-08-03
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/宣伝",2017-08-03
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/山本英夫"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/金澤克次"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/片岡修二"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/及川次雄"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/製作国","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/制作協力会社","http://ja.dbpedia.org/resource/レジェンド・ピクチャーズ"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://ja.dbpedia.org/property/宣伝・配給","http://ja.dbpedia.org/resource/アルゴ・ピクチャーズ"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/abstract","『ブレイブⅩ 極道十勇士』（ぶれいぶてん ごくどうじゅうゆうし）は、真田十勇士をモチーフにした2017年公開の日本映画。ISSA主演。"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageLength",4374
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレイブX_極道十勇士?oldid=89105617&ns=0"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/三浦浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/中条きよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/原田健二_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/大石吾朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/小林幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/小森敬仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/山上賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/山口祥行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/山本英夫_(映画カメラマン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/木村祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/本宮泰風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/桂ざこば_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/渡辺哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/片岡修二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/翁華栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/藤本淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/酒井健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/重松隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/金澤克次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://wikidata.dbpedia.org/resource/Q38278815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.wikipedia.org/wiki/ブレイブX_極道十勇士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
