"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一票の格差"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合衆国最高裁判所"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国連邦最高裁判所判例"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の選挙"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員数の割り当て"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アール・ウォーレン"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第14条"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン郡_(アラバマ州)"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州議会"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州議会"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の法"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平等保護条項"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法の下の平等"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァレット・ダークセン"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国最高裁判所長官"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス郡_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選挙関連法規"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法改正"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の憲法"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ウォーレン"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州議会"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐敗選挙区"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joincalifornia.com/page/8"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://caselaw.lp.findlaw.com/scripts/getcase.pl%3Fcourt=US&vol=377&invol=533"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource-inline"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCOTUSCase"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/majority","ウォーレン"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/concurrence/dissent","スチュワート"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/dissent","ハーラン"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/joinconcurrence/dissent","クラーク"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/citation","172800.0"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/fullname","Reynolds, Judge, et al. v. Sims, et al."
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/arguedate","--01-01"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/argueyear",1963
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/concurrence","クラーク"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/decidedate","--06-15"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/decideyear",1964
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/holding","「一人一票」の原則に基づき、州上院選挙区における不平等を憲法違反とした。"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/joinmajority","ブラック、ダグラス、ブレナン、ホワイト、ゴールドバーグ"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/lawsapplied","http://ja.dbpedia.org/resource/平等保護条項"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/lawsapplied","http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第14条"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/litigants","レイノルズ対シムズ"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/prior","アラバマ州中部地区連邦地方裁判所より上告"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/scotus",1962
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/uspage",533
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://ja.dbpedia.org/property/usvol",377
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/abstract","レイノルズ対シムズ事件（英語: Reynolds v. Sims), 377 U.S. 533は、1964年にアメリカ合衆国最高裁判所が各州の州議会の選挙区について選挙区の人口が概ね同水準になっていなければならない、という判断を下した事件。 アラバマ州ジェファーソン郡の有権者たちが、アラバマ州議会のを不当であるとして、裁判に訴えた。は、各郡に州議会下院の1議席以上を配分し、また上院議員の数と同数の小選挙区を設けることを定めていた。当時のの選挙区には、1票の重みに、最大41対1の格差が生じていた。 選挙区の線引き変更は純粋に政治的問題であり司法が介入すべきではない、とするそれまでの支配的な認識は、既に1962年の, 369 U.S. 186)で覆されていたが、この事件の判決で裁判所は、不適正な線引きのとりわけひどい実例と見なされていた、また当時の共和党州政府の基盤を揺るがしかねない深刻な状態となっていた、本件の選挙区の状態を是正するために、さらに一歩踏み込んだ判断を示した。この判決以前には、郊外都市化が進んだ郡部は、しばしば極端なまでに1票が軽く、議会で適切に代表されない状態に陥っていた。レイノルズ対シムズ事件判決以前にあった極端な1票の格差には、以下のような例があった。（当時、アリゾナ州選出の民主党連邦下院議員だったの調査による。） 
* では、で最少人口の選挙区の人口は191人、最大人口の選挙区は81,000人で、1票の重みには424倍の格差があった。 
* では、ある町が人口3人でに議員を送り出していたのに対し、別の地区でが3,244人で同じく1人の議員を選出していた。1票の重みには1,081倍の格差があったことになる。 
* では、最少人口の選挙区の人口は165人、最大人口の選挙区は32,380人で、1票の重みには196倍の格差があった。 
* では、最少人口の選挙区の人口は36人、最大人口の選挙区は35,000人で、1票の重みには1000倍の格差があった。 
* 人口600万人だったカリフォルニア州ロサンゼルス郡は、カリフォルニア州議会のに代表を1人送っていたが、同じ時期には14,000人の人口でやはり代表を1人送っていた郡があった。1票の重みには428倍の格差があったことになる。 
* では、で最少人口の選挙区の人口は951人、最大人口の選挙区は93,400人で、1票の重みには97倍の格差があった。 
* ネバダ州議会のでは、一方で選挙区人口が127,000人という議員もいれば、568人しかいないという議員もあり、こうした極端な人口の選挙区から選ばれている議員が17名もおり、1票の重みには224倍の格差があった。 アラバマ州上院の不公平を打ち倒す判決を出した8名の判事は、の原則に従って判断を下した。判決の多数意見の中で最高裁判所長官アール・ウォーレンは、 「州議会は人民を代表するのであり、樹木や面積を代表するのではない。州議会議員は、投票者によって選出されるのであり、農場や都市や経済的利害によって選出されるのではない。」(People, not land or trees or pastures vote) と述べた。 判事は、本件で法廷に提出された事案の多くが言語道断に非民主的であり、平等保護(アメリカ合衆国憲法修正第14条)に明白に違反している、とした上で、選挙区の割り当てについて一般的な合理性の判断を超えた指針を示すことは司法の務めではない、とする異議を述べた。スチュワート判事は、コロラド州やニューヨーク州の同様の事件でも多数意見に反対した。判事は、スチュワート判事の異議を支持したが、コロラド州やニューヨーク州の事件ではスチュワート判事に同調せず、反対はしなかった。 多数意見に反対する少数意見を出した判事は、多数意見はアメリカ合衆国憲法修正第14条が定めるの本来の目的を無視している、として、の立場から、この条項は投票権には及ばない、として厳しい非難を展開した。ハーランは、最高裁判所が独自の「善き政府」の概念を各州に押し付けるのであれば、それは創造性を窒息させ、連邦主義を犯すことになる、と主張した。ハーランはさらに、アメリカ合衆国憲法自体が、各州に、その人口の多寡に関わらず2名の連邦上院議員を認めていることを踏まえ、もし原告レイノルズが正しいのなら、人口がまちまちである各州に上院2議席を与える制度の正当性も疑われることになる、と論じた。「一人一票」の原則は、1964年のの判決後に、連邦下院の選挙区割りに反映されることになったが、上院には適用されなかった。 レイノルズ対シムズ事件は、国内に大々的な法律論争を巻き起こした。イリノイ州選出の共和党の上院議員エヴァレット・ダークセンは、人口格差が生じる選挙区の区割りを容認する憲法修正条項の追加を求め、運動を展開した。ダークセンは、次のように述べて、警告した。 公共的な諸問題に関して、わが国の生活が生み出す力は、単に人口に比例したものだけではない。もし、600万人のシカゴ市民が、100もの郡部に散在する400万人の同胞が抱える問題を一顧だにしないまま、イリノイ州議会を支配するとしたらどうなるのか。最高裁判所の新しい判決の下では、カリフォルニア州はロサンゼルスとサンフランシスコに、ミシガン州はデトロイトに...支配されてしまうことになる。 ダークセンの試みは、結局のところ失敗に終わった。"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageLength",4964
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レイノルズ対シムズ事件?oldid=92044727&ns=0"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レイノルズ対シムズ事件"
"http://ja.dbpedia.org/resource/区長_(ニューヨーク市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイノルズ対シムズ事件"
"http://ja.dbpedia.org/resource/腐敗選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイノルズ対シムズ事件"
"http://ja.wikipedia.org/wiki/レイノルズ対シムズ事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レイノルズ対シムズ事件"
