"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田博"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の法"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤光男"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県議会靖国神社訴訟"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松高等裁判所"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本遺族会"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の判例"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山地方裁判所"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎行信"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政教分離原則"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋久子"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石春樹"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の歴史"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野正男"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第20条"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部逸夫"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/違憲判決"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田均"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合伸一"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津地鎮祭訴訟"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社問題"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可部恒雄"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第89条"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政教分離"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉串"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井正雄_(裁判官)"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好達"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井嶋一友"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種秀夫"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田秀章"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国神社"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸重治"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:靖国神社問題"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/hanrei_jp/detail2%3Fid=54777"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.kyoto-su.ac.jp/~suga/hanrei/28-1.html"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.kyoto-su.ac.jp/~suga/hanrei/28-2.html"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.kyoto-su.ac.jp/~suga/hanrei/28-3.html"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:最高裁判例"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/url","https://www.courts.go.jp/app/hanrei_jp/detail2%3Fid=54777"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/事件名","損害賠償代位請求事件"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/事件番号","平成4年（行ツ）第156号"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/判例集","民集51巻4号1673頁"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/参照法条","地方自治法153条1項，地方自治法242条の2第1項，地方自治法242条の2第4項，地方自治法243条の2第1項，憲法20条，憲法89条，民訴法52条1項，民訴法363条"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/反対意見","三好達 可部恒雄の2名"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/多数意見","論点1について、大西勝也 小野幹雄 大野正男 千種秀夫 根岸重治 河合伸一 遠藤光男 井嶋一友 福田博 藤井正雄の10名。論点2は全員一致。"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/意見","園部逸夫 高橋久子 尾崎行信の3名"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/法廷名","大法廷"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/裁判年月日","--04-02"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/裁判要旨","四　複数の住民が共同訴訟人として提起した住民訴訟において、共同訴訟人の一部の者が上訴すれば、それによって原判決の確定が妨げられ、当該訴訟は全体として上訴審に移審し、上訴の判決の効力は上訴をしなかった共同訴訟人にも及ぶが、上訴をしなかった共同訴訟人は、上訴人にはならず、上訴をした共同訴訟人のうちの一部の者が上訴を取り下げた場合は、その者は上訴人ではなくなる。"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/裁判要旨","二　愛媛県が憲法二〇条三項八九条に違反して宗教法人Ｄ神社等に玉串料等を県の公金から支出して奉納したことにつき、右支出の権限を法令上本来的に有する知事は、委任を受け又は専決することを任された補助職員らが右支出を処理した場合であっても、同神社等に対し、右補助職員らに玉串料等を持参させるなどしてこれを奉納したと認められ、当該支出には憲法に違反するという重大な違法があり、地方公共団体が特定の宗教団体に玉串料等の支出をすることについて、文部省自治省等が、政教分離原則に照らし、慎重な対応を求める趣旨の通達、回答をしてきたなどの事情の下においては、その指揮監督上の義務に違反したものであり、過失があったというのが相当であるが、右補助職員らは、知事の右のような指揮監督の下でこれを行い、右支出が憲法に違反するか否かを極めて容易に判断することができたとまではいえないという事情の下においては、その判断を誤ったものであるが、重大な過失があったということはできない。
三　複数の住民が提起する住民訴訟は、類似必要的共同訴訟と解すべきである。"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/裁判要旨","一　愛媛県が、宗教法人Ｄ神社の挙行した恒例の宗教上の祭祀である例大祭に際し玉串料として九回にわたり各五〇〇〇円（合計四万五〇〇〇円）を、同みたま祭に際し献灯料として四回にわたり各七〇〇〇円又は八〇〇〇円（合計三万一〇〇〇円）を、宗教法人愛媛県Ｅ神社の挙行した恒例の宗教上の祭祀である慰霊大祭に際し供物料として九回にわたり各一万円（合計九万円）を、それぞれ県の公金から支出して奉納したことは、一般人がこれを社会的儀礼にすぎないものと評価しているとは考え難く、その奉納者においてもこれが宗教的意義を有する者であるという意識を持たざるを得ず、これにより県が特定の宗教団体との間にのみ意識的に特別のかかわり合いを持ったことを否定することができないのであり、これが、一般人に対して、県が当該特定の宗教団体を特別に支援しており右宗教団体が他の宗教団体とは異なる特別のものであるとの印象を与え、特定の宗教への関心を呼び起こすものといわざるを得ないなど判示の事情の下においては、憲法二〇条三項、八九条に違反する。"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/裁判長","http://ja.dbpedia.org/resource/三好達"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/根岸重治"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/井嶋一友"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/藤井正雄_(裁判官)"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/高橋久子"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/園部逸夫"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/尾崎行信"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/福田博"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/遠藤光男"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/可部恒雄"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/大西勝也"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/千種秀夫"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/大野正男"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/河合伸一"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/abstract","愛媛県靖国神社玉串料訴訟（えひめけん やすくにじんじゃ たまぐしりょうそしょう）とは、愛媛県知事が、戦没者の遺族の援護行政のために靖国神社などに対し玉串料を支出したことにつき争われた訴訟。最終的に最高裁が違憲判決を出した。 この判決は最高裁が政教分離関係訴訟で下した初めての違憲判決である。"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageLength",4298
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛媛県靖国神社玉串料訴訟?oldid=90815820&ns=0"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/政教分離原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/日本会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/日本国憲法第20条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/洗建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/津地鎮祭訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/玉串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/白石春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/砂川政教分離訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/神社非宗教論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/福田博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/遠藤光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/靖国神社問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/高松高等裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/高橋久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/4月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/岩手県議会靖国神社訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/玉串料事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/玉串料事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛玉ぐし料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛玉ぐし料訴訟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛玉串料訴訟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛県玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛県玉串料訴訟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.wikipedia.org/wiki/愛媛県靖国神社玉串料訴訟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
