"subject","predicate","object"
"http://ja.dbpedia.org/resource/雁部貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/雁部貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/雁部貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の登山家"
"http://ja.dbpedia.org/resource/雁部貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/雁部貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/雁部貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/雁部貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageID",3329235
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageRevisionID",90749123
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカニシヤ出版"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥ・ラジ"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘディン"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤン・クラブ"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪多栄蔵"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂子屋書房"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤルフーン河"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌新聞社"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青磁社"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地伸一"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師義美"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向島"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヨ・ゾム"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤楸邨"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島木赤彦"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村睦人"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラグラール"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山家"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歌人クラブ大賞"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラコルム"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本山岳会"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田弘基"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥークシュ山脈"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チトラール"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の登山家"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アララギ"
"http://ja.dbpedia.org/resource/雁部貞夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/雁部貞夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/雁部貞夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/雁部貞夫"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/abstract","雁部 貞夫（かりべ さだお、1938年12月16日 - ）は、日本の歌人、登山家。 東京向島生まれ。早稲田大学教育学部卒。東京都立高校教諭を務める。1966年、ヒンドゥ・クシュ主稜でパキスタン側から日本人初の登山活動を行ない、峰山群とブニ・ゾムを試登した。1968年夏、未踏峰のヒンドゥ・ラジ山脈の最高峰に試登し、イシュペル・ドームとフラッテロ・ゾムに初登、その後十数度これらの山域を踏査した。近年は原流域を踏査し、1997年と2003年夏、ヒンドゥ・クシュ山系の最大の氷河、チアンタール氷河を縦断し、未踏の六千メートル峰を多数撮影して多くの資料をもたらした。 また、の影響により学生時代から『アララギ』会員として作歌、1997年に終刊した「アララギ」の後継誌として吉村睦人らと「新アララギ」を創刊し、編集委員、選者を務める。2011年、歌集『ゼウスの左足』で第13回島木赤彦文学賞受賞。日本歌人クラブ大賞2013年度選考委員。会員。日本山岳会会員。"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageLength",1524
"http://ja.dbpedia.org/resource/雁部貞夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/雁部貞夫?oldid=90749123&ns=0"
"http://ja.dbpedia.org/resource/歌人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.wikipedia.org/wiki/雁部貞夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/雁部貞夫"
