"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/正式名称","ケミ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/画像","Montage of Kemi 03.jpg"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/経度分",33
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/経度度",24
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/経度秒",50
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/緯度度",65
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/緯度秒",10
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ケミ＝トルニオ郡"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ラッピ県"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/下位区分種類","県"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/下位区分種類","郡"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/人口の時点",2011
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/公式ウェブサイト","http://www.kemi.fi/"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/公用語名称","（スオミ語）"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/市章","Kemi.vaakuna.svg"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/人口密度(平方キロ当たり)_",236.83000000000001251
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/人口密度(平方マイル当たり)_",613.39999999999997726
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/位置図","Kemi sijainti Suomi.svg"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/位置図の見出し","ケミの位置"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/位置図サイズ指定",200
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/協定世界時との時差","+2"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/夏時間の協定世界時との時差","+3"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/夏時間の等時帯","http://ja.dbpedia.org/resource/EEST"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/成立区分","憲章"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/成立日",1869
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/最高行政執行者名","Ossi Repo"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/最高行政執行者称号","首長"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/水面面積(平方キロ)_",652.10000000000002274
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/水面面積(平方マイル)_",251.80000000000001137
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/EET"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/総人口",22579
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/総面積(平方キロ)_",747.44000000000005457
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/総面積(平方マイル)_",288.60000000000002274
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/陸上面積(平方キロ)_",95.340000000000003411
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/陸上面積(平方マイル)_",36.799999999999997158
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/areaTotal",747470568.64296960831
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/areaTotal",747440000.0
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/populationTotal",22579
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/areaLand",95340000.0
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/areaLand",95311562.460364803672
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/areaWater",652100000.0
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/areaWater",652159006.18260478973
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/populationDensity",236.83506404993630667
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/abstract","ケミ（フィンランド語: Kemi）はフィンランド、ラッピ県南部の都市。に属する。ケミ川がバルト海北端のボスニア湾奥に流入している地点にある。"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageLength",2371
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケミ_(フィンランド)?oldid=92242605&ns=0"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","747.4705686429696"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","747.44"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","236.8350640499363"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケミ_(フィンランド)"
"http://ja.dbpedia.org/resource/ケミ川_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミ_(フィンランド)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミ_(フィンランド)"
"http://ja.wikipedia.org/wiki/ケミ_(フィンランド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケミ_(フィンランド)"
