"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内刈"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅落"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立学園中学校・高等学校"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪太郎"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアオープン・台北"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高市賢悟"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IJF"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード柔道日本代表選手"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤゴ・アブラゼ"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム_(柔道)"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山竜樹"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード柔道競技"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校柔道選手権大会"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルスタム・イブラエフ"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部一二三"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第六中学校"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーク24"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中龍馬"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパオープン・ローマ"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相田勇司"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮腰"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ2021"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年夏季ユニバーシアードにおける柔道競技"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤阪泰恒"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/abstract","藤阪　泰恒（ふじさか　たいこう、1996年6月22日 - ）は、大阪府出身の日本の柔道家である。階級は66kg級。身長173cm。血液型はO型。組み手は右組み。段位は弐段。得意技は大内刈。兄は66 kg級で活躍している藤阪太郎。"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageLength",3621
"http://ja.dbpedia.org/resource/藤阪泰恒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤阪泰恒?oldid=92193485&ns=0"
"http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/足立学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/髙市賢悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://wikidata.dbpedia.org/resource/Q30126284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.wikipedia.org/wiki/藤阪泰恒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤阪泰恒"
