"subject","predicate","object"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃぶ台"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日常の謎"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇役"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノン・ノベル"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした小説"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県を舞台とした小説"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎文庫"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/匠千暁シリーズ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/abstract","『匠千暁シリーズ』（たくみちあきシリーズ）は、西澤保彦の推理小説シリーズである。"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageLength",12231
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/匠千暁シリーズ?oldid=92473656&ns=0"
"http://ja.dbpedia.org/resource/小池さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匠千暁シリーズ"
"http://ja.dbpedia.org/resource/本格ミステリ作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匠千暁シリーズ"
"http://ja.dbpedia.org/resource/烏賊川市シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匠千暁シリーズ"
"http://ja.dbpedia.org/resource/高知県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匠千暁シリーズ"
"http://wikidata.dbpedia.org/resource/Q11404548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/匠千暁シリーズ"
"http://ja.wikipedia.org/wiki/匠千暁シリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/匠千暁シリーズ"
