"subject","predicate","object"
"http://ja.dbpedia.org/resource/カタリーナ・ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/カタリーナ・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/カール9世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/カール9世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/カール・フィリップ_(セーデルマンランド公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/カール・フィリップ_(セーデルマンランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/クリスティーナ_(スウェーデン女王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/クリスティーナ_(スウェーデン女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/グスタフ・エリクソン・ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/グスタフ・エリクソン・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/シグリッド・エリクスドッテル・ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/シグリッド・エリクスドッテル・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/セシリア・ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/セシリア・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ソフィア・ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ソフィア・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/マグヌス_(エステルイェートランド公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/マグヌス_(エステルイェートランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ユーハン_(エステルイェートランド公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ユーハン_(エステルイェートランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ヨハン3世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ヨハン3世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ヴァーサ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/ヴァーサ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://wikidata.dbpedia.org/resource/Q8524997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
