"subject","predicate","object"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満大自在天神"
"http://ja.dbpedia.org/resource/島田宣来子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/島田宣来子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/abstract","島田 宣来子（しまだ の のぶきこ、嘉祥3年（850年） - 没年不詳）は、菅原道真の正室。父は道真の師の一人といわれている島田忠臣。 道真が文章得業生であった貞観17年（875年）頃に道真に嫁ぐ。嫡男・菅原高視や宇多天皇の女御となったらを生んだとされている。昌泰2年（899年）、道真邸で行われた彼女の50歳の賀に宇多上皇が御幸し、彼女を従五位下に叙した。 夫道真の大宰府への左遷後も京都に留まったものとされているが、その後の動向や死亡時期については不詳。岩手県一関市には、娘たちとともに落ち延びたという伝承と、宣来子の墓が残されている。"
"http://ja.dbpedia.org/resource/島田宣来子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島田宣来子"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageLength",639
"http://ja.dbpedia.org/resource/島田宣来子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島田宣来子?oldid=86462528&ns=0"
"http://ja.dbpedia.org/resource/島田忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/島田忠臣","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/応天の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/日本の神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/菅原道真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/菅原道真","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/菅原高視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.wikipedia.org/wiki/島田宣来子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島田宣来子"
