"subject","predicate","object"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏頼"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1345年"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名高義"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1345年生"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義理"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義数"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/山名義継","http://xmlns.com/foaf/0.1/name","山名義継"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/alias","四郎（通称）"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/父母","父：山名時氏"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/生誕","貞和元年/興国6年（1345年）"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/別名","四郎（通称）"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/氏名","山名義継"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名氏清"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名氏冬"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義数"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義理"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名高義"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名師義"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名時治"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名氏重"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名時義"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名氏頼"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/山名義継","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/abstract","山名 義継（やまな よしつぐ）は、南北朝時代の武将。 山名時氏の七男。"
"http://ja.dbpedia.org/resource/山名義継","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山名義継"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageLength",764
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山名義継?oldid=80257330&ns=0"
"http://ja.dbpedia.org/resource/山名高義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名高義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義継"
"http://wikidata.dbpedia.org/resource/Q102246564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山名義継"
"http://ja.wikipedia.org/wiki/山名義継","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山名義継"
