"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/松本郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/海ノ口郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/海ノ口郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/湯田中郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/湯田中郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/白馬山頂簡易郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/白馬山頂簡易郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/穂高郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/穂高郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/箕輪郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/箕輪郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/茅野郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/茅野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/諏訪郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/諏訪郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/豊科郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/豊科郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/軽井沢郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/軽井沢郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/辰野郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/辰野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/長野中央郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/長野中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/長野南郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/長野南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/長野東郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/長野東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/長野栗田郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/長野栗田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/須坂郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/須坂郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/飯山郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/飯山郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/飯田郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/飯田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/駒ヶ根郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/駒ヶ根郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://wikidata.dbpedia.org/resource/Q18741726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
