"subject","predicate","object"
"http://ja.dbpedia.org/resource/フラボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageID",86771
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageRevisionID",86754904
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソフラボン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウゴニン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配糖体"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシ基"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリシン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色素"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生体色素"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノビレチン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導体"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外線"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゲレチン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイカレイン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオスメチン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピゲニン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱水素"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルテオリン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/-one"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンクワニン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボノール"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/-オン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾピラン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカセチン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子量"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボノイド"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバノール"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリセチン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6-Hydroxyluteolin"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボニル基"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザポチン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネペチン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラバン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネンセチン"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウォゴニン"
"http://ja.dbpedia.org/resource/フラボン","http://xmlns.com/foaf/0.1/name","2-フェニルクロモン"
"http://ja.dbpedia.org/resource/フラボン","http://xmlns.com/foaf/0.1/name","フラボン"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フラボノイド"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/フラボン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apigenin.svg"
"http://ja.dbpedia.org/resource/フラボン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baicalein.svg"
"http://ja.dbpedia.org/resource/フラボン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luteolin.png"
"http://ja.dbpedia.org/resource/フラボン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flavon_num.svg"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flavon_num.svg?width=300"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/iupac名",23
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/name","フラボン"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/別称",2
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/画像","Flavon num.svg"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/画像キャプション","フラボンの構造式"
"http://ja.dbpedia.org/resource/フラボン","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/abstract","フラボン (flavone) は有機化合物の一種で、フラバン誘導体の環状ケトン。狭義には化学式 C15H10O2、分子量 222.24 g/mol の化合物、2,3-ジデヒドロフラバン-4-オン (2,3-didehydroflavan-4-one、右図) を指す。植物体内においてフラバノンからの脱水素によって生合成されると考えられている。 広義には後述のフラボン類に属する誘導体をフラボンと称する。"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/imageSize",240
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/iupacName","2,3-ジデヒドロフラバン-4-オン（許容慣用名より誘導）"
"http://ja.dbpedia.org/resource/フラボン","http://dbpedia.org/ontology/wikiPageLength",6941
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フラボン?oldid=86754904&ns=0"
"http://ja.dbpedia.org/resource/フラボン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フラボン"
"http://ja.dbpedia.org/resource/フラボンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ボンベイコクタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/マツブサ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/モクセイ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ルイボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ルテオリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ロイフォリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/柴田桂太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/白ワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/白花変種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/色素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/苅安色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/金属錯体型アントシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/陳皮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/4-ピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/6-ヒドロキシフラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/C15H10O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ベーカー・ベンカタラマン転位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/フラボン類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/フラボン類","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フラボン"
"http://ja.wikipedia.org/wiki/フラボン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フラボン"
